﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
23.172,14.5,0,-11,0,0,0,0,0,0,0,74.1,72,11,11.3,8.6,8.6,814.5,2813,0,0,3.9,0,0,0,0,0,0,35.5,50.5,50.5,36,0
23.291,14.5,0,-11,0,0,0,0,0,0,0,74.3,72,11.1,11.3,8.6,8.6,816.1,2799,0,0,3.8,0,0,0,0,0,0,35.4,50.7,50.7,35.9,0
23.412,14.5,0,-11,0,0,0,0,0,0,0,74.3,72,11.1,11.3,8.6,8.6,817.6,2782,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.4,49.6,49.6,35.9,0
23.527,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,72,11.1,11.3,8.6,8.6,816.8,2768,0,0,3.9,0,0,0,0,0,0,35.3,49.3,49.3,35.8,0
23.633,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,72,11.1,11.3,8.6,9.3,814.5,2756,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.3,49.3,49.3,35.8,0
23.748,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,72,11.2,11.3,8.6,9.3,816.1,2742,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.2,49.4,49.4,35.7,0
23.858,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,72,11.2,11.3,8.6,9.3,813.4,2730,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.2,49.1,49.1,35.6,0
23.969,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,72,11.3,11.3,8.6,9.3,814.5,2714,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.1,49.1,49.1,35.6,0
24.090,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,72,11.2,11.3,9.3,9.3,810.7,2697,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35,50,50,35.5,0
24.212,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,72,11.2,11.3,9.3,9.3,813.9,2681,0,0,3.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.9,50.2,50.2,35.4,0
24.330,14.5,0,-10.8,0,0,0,0,0,0,0,75,72,11.2,11.3,9.3,9.3,812.6,2668,0,0,3.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.9,49.9,49.9,35.4,0
24.437,14.5,0,-10.8,0,0,0,0,0,0,0,74.8,72,11.2,11.4,9.3,9.3,810.2,2653,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.9,49.8,49.8,35.3,0
24.549,14.5,0,-10.8,0,0,0,0,0,0,0,74.8,72,11.2,11.4,9.3,9.3,810.8,2639,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.8,48.8,48.8,35.3,0
24.659,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,72,11.3,11.4,9.3,9.3,810.7,2625,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.7,49.7,49.7,35.2,0
24.770,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,72,11.3,11.4,9.3,10.1,812.9,2611,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.7,48.7,48.7,35.2,0
24.874,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,72,11.3,11.4,9.3,10.1,810.2,2598,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.6,49.9,49.9,35.1,0
24.988,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,72,11.4,11.4,9.3,10.1,811.2,2584,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.6,49.8,49.8,35.1,0
25.099,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,72,11.4,11.4,9.3,10.1,810.7,2569,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.5,49.7,49.7,35,0
25.207,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,72,11.3,11.4,9.3,10.1,810.2,2554,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.4,49.7,49.7,34.9,0
25.319,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,72,11.3,11.4,9.3,10.1,812.9,2544,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.4,49.4,49.4,34.9,0
25.439,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,72,11.4,11.4,9.3,10.1,809.5,2526,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.3,49.3,49.3,34.8,0
