﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
20.661,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.84,13.92,16.2,16.8,10.1,9.3,708.5,653,0,1.1,0,35.7,49.7,49.7,35.6,0
20.761,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.84,13.91,16.2,16.8,10.1,9.3,714,653,0,1.1,0,35.7,49.7,49.7,35.6,0
20.861,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.82,13.88,15.8,17.1,10.1,9.3,710.1,658,0,1.2,0,35.7,49.7,49.7,35.6,0
20.964,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.81,13.85,16.1,16.9,10.1,9.3,712.4,655,0,1.2,0,35.7,49.7,49.7,35.6,0
21.066,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.78,13.81,16.4,17,10.1,9.3,711.6,655,0,1.2,0,35.7,49.7,49.7,35.6,0
21.166,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.77,13.77,16.5,17.2,10.1,9.3,711.5,649,0,1.2,0,35.7,50.7,50.7,35.6,0
21.266,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.75,13.75,16.7,17.1,10.1,9.3,710.2,651,0,1.2,0,35.7,49.7,49.7,35.6,0
21.370,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.74,13.74,16.6,17.3,10.1,9.3,714.3,652,0,1.2,0,35.6,49.7,49.7,35.6,0
21.468,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.74,13.72,16.7,17.3,10.1,9.3,706.3,649,0,1.2,0,35.7,49.7,49.7,35.6,0
21.567,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.72,13.72,16.6,17.5,10.1,9.3,712.1,655,0,1.2,0,35.6,50.7,50.7,35.5,0
21.669,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.7,13.71,16.6,17.4,10.1,9.3,714.7,650,0,1.2,0,35.6,49.7,49.7,35.6,0
21.773,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.68,13.68,16.7,17.3,10.1,9.3,717.6,657,0,1.3,0,35.6,49.7,49.7,35.6,0
21.884,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.65,13.67,16.8,17.3,10.1,9.3,714.2,655,0,1.3,0,35.6,49.7,49.7,35.6,0
21.987,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.61,13.64,17,17.2,10.1,9.3,716.9,657,0,1.3,0,35.6,49.7,49.7,35.6,0
22.088,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.58,13.62,17,17.3,10.1,9.3,710.1,659,0,1.3,0,35.6,50,50,35.5,0
22.189,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.57,13.59,17,17.2,10.1,9.3,712.8,661,0,1.3,0,35.6,49.7,49.7,35.6,0
22.289,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.54,13.58,17,17.4,10.1,9.3,708.9,663,0,1.3,0,35.6,49.7,49.7,35.5,0
22.389,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.54,13.57,17.1,17.3,10.1,9.3,716,658,0,1.2,0,35.6,50,50,35.6,0
22.487,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.52,13.57,16.9,17.3,10.1,9.3,712.8,658,0,1.3,0,35.6,49.7,49.7,35.5,0
22.591,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.51,13.57,17,17.6,10.1,9.3,713.3,657,0,1.3,0,35.6,51,51,35.5,0
22.710,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.49,13.58,17.1,17.4,10.1,9.3,712.4,657,0,1.3,0,35.6,49.7,49.7,35.5,0
22.806,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.49,13.58,17.2,17.4,10.1,9.3,710.9,658,0,1.3,0,35.6,49.7,49.7,35.5,0
22.905,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.49,13.57,17.2,17.3,10.1,9.3,705.3,660,0,1.2,0,35.6,49.7,49.7,35.5,0
23.008,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.48,13.57,17.2,17.4,10.1,9.3,712.3,655,0,1.2,0,35.6,49.7,49.7,35.6,0
23.107,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.48,13.55,17.1,17.3,10.1,9.3,709.1,655,0,1.2,0,35.6,49.7,49.7,35.6,0
23.206,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.48,13.55,17,17.4,10.1,9.3,712.4,662,0,1.3,0,35.6,50.7,50.7,35.5,0
23.308,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.48,13.57,17.2,17.4,10.1,9.3,709.6,659,0,1.3,0,35.6,49.7,49.7,35.5,0
23.411,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.47,13.57,17.1,17.5,10.1,9.3,709.1,663,0,1.3,0,35.6,50.7,50.7,35.5,0
23.506,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.45,13.55,17.2,17.4,10.1,9.3,705.8,659,0,1.3,0,35.6,49.7,49.7,35.5,0
23.607,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.45,13.55,17.1,17.3,10.1,9.3,708.6,662,0,1.3,0,35.6,49.4,49.4,35.5,0
23.713,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.45,13.54,17.1,17.3,10.1,9.3,703.4,668,0,1.2,0,35.6,50.4,50.4,35.5,0
23.807,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.44,13.54,17.2,18.3,10.1,9.3,708.7,671,0,1.3,0,35.5,50.3,50.3,35.4,0
23.909,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.44,13.52,17.4,19.2,10.1,9.3,706.9,672,0,1.7,0,35.4,49.3,49.3,35.3,0
24.007,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.44,13.51,18.4,19,10.1,9.3,707.6,665,0,1.5,0,35.5,49.6,49.6,35.4,0
24.105,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.44,13.49,18.4,19,10.1,9.3,699.5,670,0,1.4,0,35.5,49.3,49.3,35.4,0
24.207,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.44,13.49,18.4,18.8,10.1,9.3,703.3,663,0,1.4,0,35.5,49.6,49.6,35.4,0
24.308,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.44,13.49,18.4,18.7,10.1,9.3,699.1,670,0,1.4,0,35.5,49.6,49.6,35.4,0
24.406,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.42,13.49,18.4,18.6,10.1,9.3,703.6,667,0,1.4,0,35.5,49.6,49.6,35.4,0
24.506,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.42,13.49,18.4,18.7,10.1,9.3,703.9,669,0,1.4,0,35.5,49.3,49.3,35.4,0
24.605,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.41,13.49,18.3,18.6,10.1,9.3,703.8,667,0,1.4,0,35.5,49.3,49.3,35.4,0
24.708,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.41,13.48,18.4,18.6,10.1,9.3,700.5,669,0,1.4,0,35.5,49.3,49.3,35.4,0
24.806,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.39,13.47,18.3,18.7,10.1,9.3,698.6,669,0,1.4,0,35.5,49.3,49.3,35.4,0
24.907,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.38,13.44,18.3,18.5,10.1,9.3,696.1,665,0,1.4,0,35.5,49.4,49.4,35.4,0
25.005,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.37,13.42,18.2,18.7,10.1,9.3,698.1,668,0,1.4,0,35.5,49.4,49.4,35.4,0
25.096,14.7,0,-9.4,0,0,0,0,0,0,0,79,13.35,13.41,18.3,17.5,10.1,9.3,697.9,667,0,1.4,0,35.6,50.4,50.4,35.5,0
25.196,14.7,0,-9.5,0,0,0,0,0,0,0,79,13.35,13.41,17.9,16.2,10.1,9.3,692.7,668,0,1.1,0,35.7,50.8,50.8,35.6,0
25.298,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.34,13.41,17.1,16.5,10.1,9.3,697,662,0,1,0,35.7,51.8,51.8,35.6,0
25.397,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.34,13.44,16.6,16.6,10.1,9.3,695,663,0,1.1,0,35.7,51.1,51.1,35.6,0
25.497,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.34,13.44,16.4,16.7,10.1,9.3,701.1,658,1,1.2,0,35.7,51.1,51.1,35.6,0
25.598,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.32,13.45,16.4,16.7,10.1,9.3,696.6,658,1,1.2,0,35.7,51.1,51.1,35.6,0
25.697,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.31,13.42,16.4,16.9,10.1,9.3,698.1,657,1,1.2,0,35.7,51.1,51.1,35.6,0
25.796,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.31,13.41,16.4,17.1,10.1,9.3,693.3,655,1,1.2,0,35.7,50.8,50.8,35.6,0
25.898,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.31,13.38,16.5,17.3,10.1,9.3,698.9,654,1,1.2,0,35.6,50.4,50.4,35.6,0
25.999,14.7,0,-9.8,0,0,0,0,0,0,0,79,13.31,13.38,16.5,17.5,10.1,9.3,694.6,651,1,1.3,0,35.6,50.1,50.1,35.6,0
26.096,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.32,13.41,16.7,17.7,10.1,9.3,699.9,655,1,1.3,0,35.6,49.8,49.8,35.5,0
26.197,14.7,0,-9.7,0,0,0,0,0,0,0,79,13.35,13.44,16.9,17.6,10.1,9.3,699.2,653,1,1.3,0,35.6,49.5,49.5,35.5,0
26.300,14.7,0,-9.7,0,0,0,0,0,0,0,81,13.37,13.47,16.9,17.4,10.1,9.3,702.3,659,1,1.3,0,35.6,49.3,49.3,35.5,0
26.395,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.39,13.49,17.1,17.3,10.1,9.3,697.9,656,1,1.3,0,35.6,49.5,49.5,35.6,0
26.496,14.7,0,-9.6,0,0,0,0,0,0,0,79,13.42,13.52,17.1,17.3,10.1,9.3,700.7,659,1,1.3,0,35.6,49.5,49.5,35.5,0
26.597,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.45,13.55,17,17.2,10.1,9.3,701.4,653,1,1.2,0,35.7,49.6,49.6,35.6,0
26.697,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.49,13.58,17.1,17.4,10.1,9.3,703.6,659,1,1.2,0,35.6,49.5,49.5,35.5,0
26.797,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.51,13.61,17,17.4,10.1,9.3,705.2,661,1,1.3,0,35.6,49.5,49.5,35.5,0
26.900,14.7,0,-9.7,0,0,0,0,0,0,0,81,13.52,13.64,16.9,17.3,10.1,9.3,699.5,663,1,1.2,0,35.6,49.3,49.3,35.5,0
26.996,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.54,13.65,17,17.3,10.1,9.3,703.6,663,1,1.3,0,35.6,49.3,49.3,35.5,0
27.098,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.55,13.65,17.1,17.2,10.1,9.3,702.3,662,1,1.2,0,35.6,49.8,49.8,35.6,0
27.196,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.57,13.65,17,17.3,10.1,9.3,705.9,662,1,1.3,0,35.6,49.3,49.3,35.5,0
27.301,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.61,13.64,17.1,17.3,10.1,9.3,703.6,657,1,1.3,0,35.6,49.5,49.5,35.6,0
27.397,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.67,13.62,16.9,17.3,10.1,9.3,704.6,659,1,1.2,0,35.6,49.5,49.5,35.5,0
27.497,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.7,13.61,17,17.2,10.1,9.3,702.3,657,1,1.3,0,35.6,49.5,49.5,35.6,0
27.597,14.7,0,-9.7,0,0,0,0,0,0,0,81,13.75,13.59,16.9,17.4,10.1,9.3,705.2,657,1,1.3,0,35.6,49.5,49.5,35.5,0
27.697,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.81,13.58,16.9,17.5,10.1,9.3,703.4,659,1,1.2,0,35.6,50.5,50.5,35.5,0
27.797,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.87,13.55,17.1,17.4,10.1,9.3,711,662,1,1.3,0,35.6,49.5,49.5,35.5,0
27.958,14.7,0,-9.6,0,0,0,0,0,0,0,81,13.95,13.57,17.1,17.3,10.1,9.3,708.3,661,1,1.3,0,35.6,49.8,49.8,35.5,0
28.064,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.01,13.57,16.9,17.3,10.1,9.3,710.5,661,1,1.2,0,35.6,50.8,50.8,35.5,0
28.155,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.08,13.59,16.9,17.3,10.1,9.3,708.2,656,1,1.2,0,35.6,49.8,49.8,35.6,0
28.256,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.13,13.61,16.8,17.5,10.1,9.3,707.5,656,1,1.3,0,35.6,49.5,49.5,35.5,0
28.362,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.18,13.61,17.1,17.6,10.1,9.3,705.6,659,1,1.3,0,35.6,49.5,49.5,35.5,0
28.456,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.24,13.61,17,17.4,10.1,9.3,711.9,659,1,1.3,0,35.6,49.6,49.6,35.5,0
28.547,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.27,13.59,17.2,17.5,10.1,9.3,710.1,654,1,1.2,0,35.6,49.8,49.8,35.5,0
28.646,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.31,13.59,17,17.5,10.1,9.3,704.8,659,1,1.2,0,35.6,50.5,50.5,35.5,0
28.746,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.37,13.59,17.2,17.5,10.1,9.3,712.3,661,1,1.3,0,35.6,49.8,49.8,35.5,0
28.846,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.41,13.59,17.1,17.5,10.1,9.3,707.6,663,1,1.3,0,35.6,49.5,49.5,35.5,0
28.949,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.44,13.59,17.1,17.2,10.1,9.3,712.3,663,1,1.2,0,35.6,49.6,49.6,35.5,0
29.047,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.46,13.59,17,17.4,10.1,9.3,709.6,660,1,1.3,0,35.6,49.8,49.8,35.5,0
29.147,14.7,0,-9.6,0,0,0,0,0,0,0,81,14.48,13.58,17,17.3,10.1,9.3,711.3,662,1,1.2,0,35.6,49.8,49.8,35.5,0
29.247,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.51,13.59,17,17.3,10.1,9.3,708.6,662,1,1.3,0,35.6,49.8,49.8,35.5,0
29.347,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.53,13.58,16.9,17.4,10.1,9.3,712.1,660,1,1.3,0,35.6,49.8,49.8,35.5,0
29.452,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.54,13.58,17,17.5,10.1,9.3,708.5,660,1,1.3,0,35.6,49.6,49.6,35.5,0
29.546,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.54,13.58,16.9,17.6,10.1,9.3,712.1,664,1,1.3,0,35.6,49.5,49.5,35.5,0
29.646,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.56,13.58,17.1,17.6,10.1,9.3,711.3,668,1,1.3,0,35.6,49.8,49.8,35.5,0
29.752,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.58,13.58,17,17.4,10.1,9.3,714.6,670,1,1.3,0,35.6,49.6,49.6,35.5,0
29.846,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.6,13.59,17.1,17.3,10.1,9.3,710.2,666,1,1.3,0,35.6,49.6,49.6,35.5,0
29.945,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.6,13.62,16.9,17.4,10.1,9.3,712.4,667,1,1.3,0,35.6,49.8,49.8,35.5,0
30.054,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.6,13.68,16.9,17.3,10.1,9.3,710.2,667,1,1.3,0,35.6,50.3,50.3,35.5,0
30.146,14.7,0,-9.7,0,0,0,0,0,0,0,81,14.63,13.77,16.9,18,10.1,9.3,716.9,670,1,1.3,0,35.5,50.2,50.2,35.5,0
30.246,14.7,4.3,-9.6,0,0,0,0,0,0,0,81,14.63,13.87,17.2,22,10.1,9.3,716.5,667,1,2.2,0,35.2,50.2,50.2,35.1,0
30.347,14.7,10.4,-7.8,0,0,0,0,0,0,0,81,14.63,13.95,25.8,31.7,10.1,9.3,715.7,678,1,4.2,0,34.3,49,49,34.2,0
30.445,14.7,12.5,-6.4,0,0,0,0,0,0,0,81,14.64,14.05,32.6,36.8,8.6,7.8,697.9,694,1,4.9,0,33.8,48.5,48.5,33.7,0
30.547,14.7,14.1,-5.4,0,0,0,0,0,0,0,81,14.67,14.15,38.6,41,5.4,5.4,712.3,751,1,4.4,0,36.2,49.9,49.9,36.1,0
30.645,14.7,14.8,-5,0,0,0,0,0,0,0,81,14.79,14.37,41.1,41.9,3.9,4.7,741.5,813,1,4.9,0,37.6,51.3,51.3,37.5,0
30.741,14.7,14.9,-4.8,0,0,0,0,0,0,0,81,15.52,14.63,38.4,41.3,3.9,4.7,773.2,850,1,4.9,0,37.7,52.4,52.4,37.6,0
30.836,14.7,14.9,-4.5,0,0,0,0,0,0,0,81,15.19,14.67,39.2,40.6,3.9,4.7,804.8,848,2,5,0,37.1,52,52,37,0
30.932,14.7,14.9,-4.3,0,0,0,0,0,0,0,81,14.67,14.51,39.8,40,3.9,4.7,833.3,823,2,4.7,0,36.6,51.9,51.9,36.5,0
31.029,14.7,15,-4.3,0,0,0,0,0,0,0,81,14.63,14.41,39.7,39.7,3.9,4.7,826.4,772,3,4.5,0,35.6,50.8,50.8,35.5,0
31.127,14.7,15.5,-4.2,0,0,0,0,0,0,0,81,14.84,14.43,41,41.1,3.9,4.7,820.2,685,4,4.1,0,34.6,52.5,52.5,34.5,0
31.232,14.7,17.5,-4.2,0,0,0,0,0,0,0,81,15.19,14.58,43.2,45.1,3.9,3.9,807.1,758,4,4.9,0,36.3,53.9,53.9,36.3,0
31.329,14.7,18.8,-4,0,0,0,0,0,0,0,81,15.69,14.91,45.4,47.4,3.1,3.9,790.9,925,4,6.3,0,42,59.3,59.3,41.9,0
31.432,14.7,19.6,-3.3,0,0,0,0,0,0,0,81,16.19,15.52,46,49.4,3.1,3.9,796.6,973,5,7.1,0,43.7,59.1,59.1,43.6,0
31.531,14.7,20.4,-2.6,0,0,0,0,0,0,0,81,15.72,15.79,47.5,51.9,3.1,3.9,805.8,1009,6,8.1,0,41.9,57.1,57.1,41.8,0
31.627,14.7,20.8,-2,0,0,0,0,0,0,0,81,15.19,15.55,50.2,52.6,3.1,3.9,827.6,1143,6,9.4,0,37.2,51.8,51.8,37.1,0
31.721,14.7,21,-1.7,0,0,0,0,0,0,0,81,14.79,14.97,52.5,52.8,3.1,3.9,839.8,1266,6,10.4,0,34.4,49.7,49.7,34.3,0
31.819,14.7,21,-1.6,0,0,0,0,0,0,0,79,14.64,14.71,53.1,52.1,3.1,3.9,825.5,1318,7,10.8,0,34,49.9,49.9,34,0
31.917,14.7,20.9,-1.6,0,0,0,0,0,0,0,79,14.91,14.91,52.8,51.6,3.1,3.9,787.4,1426,7,10.9,0,33.4,50.2,50.2,33.3,0
32.022,14.7,20.6,-1.7,0,0,0,0,0,0,0,79,15.37,15.4,50.9,49.2,3.9,4.7,747.7,1573,9,10.9,0,32.6,49.7,49.7,32.5,0
32.130,14.7,19.8,-2,0,0,0,0,0,0,0,79,15.44,15.62,46.8,44.2,3.9,4.7,718.4,1651,9,9.9,0,31.9,49.6,49.6,31.8,0
32.228,14.7,19.6,-2.4,0,0,0,0,0,0,0,79,15.52,15.03,43,42,3.9,4.7,687.7,1728,10,9.2,0,31.4,48.4,48.4,31.4,0
32.330,14.7,19.5,-2.7,0,0,0,0,0,0,0,79,15.44,14.63,41.1,40.9,3.9,4.7,659.2,1846,10,9.2,0,30.9,47,47,30.8,0
32.432,14.7,19.5,-2.7,0,0,0,0,0,0,0,79,15.47,14.63,38.1,40.8,3.9,5.4,661.1,1921,11,9.6,0,30.3,45.3,45.3,30.2,0
32.527,14.7,19.4,-2.5,0,0,0,0,0,0,0,79,15.47,14.79,39.8,40.2,4.7,5.4,639.7,1964,11,10,0,29.5,44.5,44.5,29.5,0
32.627,14.7,19.6,-2.5,0,0,0,0,0,0,0,79,15.57,14.97,39.3,40.8,4.7,5.4,602.8,2057,12,10,0,28.7,43.7,43.7,28.6,0
32.726,14.7,19.6,-2.3,0,0,0,0,0,0,0,79,15.57,14.94,39.9,40.5,4.7,6.2,597.2,2149,12,10.6,0,27.7,42.7,42.7,27.6,0
32.821,14.7,19.5,-2.3,0,0,0,0,0,0,0,79,15.37,14.91,40.2,40.2,4.7,6.2,605.8,2204,12,10.8,0,26.8,41.8,41.8,26.7,0
32.917,14.7,19.4,-2.3,0,0,0,0,0,0,0,79,15.09,15.23,40.1,39.6,5.4,7,616.9,2271,13,11,0,25.9,40.9,40.9,25.8,0
33.023,14.7,19.1,-2.6,0,0,0,0,0,0,0,79,15.09,15.44,39.4,38.3,5.4,7,641.4,2360,13,10.4,0,25.1,40.1,40.1,25,0
33.123,14.7,18.3,-3,0,0,0,0,0,0,0,79,15,15.44,37.6,35,5.4,7,651.2,2426,14,9.6,0,24.6,39.7,39.7,24.6,0
33.221,14.7,17.9,-3.5,0,0,0,0,0,0,0,79,14.81,15.3,35.3,34.1,5.4,7,677.8,2475,14,9.4,0,24.5,39.6,39.6,24.5,0
33.324,14.7,17.7,-4.1,0,0,0,0,0,0,0,79,14.79,15,34.9,31.9,6.2,7.8,687.6,2555,14,9.2,0,25.4,39.5,39.5,25.4,0
33.423,14.7,16.9,-4.9,0,0,0,0,0,0,0,79,15,14.64,32,28.5,6.2,7.8,697.4,2617,15,7.6,0,27.8,41.9,41.9,27.8,0
33.524,14.7,16.4,-5.9,0,0,0,0,0,0,0,79,14.91,14.27,29.2,27.1,7,8.6,718.1,2651,15,7.4,0,28.5,43.5,43.5,28.4,0
33.616,14.7,16.1,-6.7,0,0,0,0,0,0,0,79,14.84,14.18,27.8,26.7,7.8,8.6,730.5,2698,16,7.6,0,28.5,43.5,43.5,28.5,0
33.706,14.7,16,-6.9,0,0,0,0,0,0,0,79,14.94,14.4,27.1,25.5,8.6,9.3,733.9,2745,16,8,0,29.7,43.7,43.7,29.6,0
33.802,14.7,15.9,-7.3,0,0,0,0,0,0,0,79,15.16,14.68,26.2,25,8.6,9.3,751.9,2781,16,7.6,0,30.1,45.1,45.1,30,0
33.904,14.7,16,-7.5,0,0,0,0,0,0,0,79,15.11,14.84,25.6,25.1,8.6,9.3,760.6,2818,16,7.7,0,29.2,44.2,44.2,29.2,0
34.002,14.7,16.2,-7.5,0,0,0,0,0,0,0,79,14.84,14.89,25.7,25.6,8.6,8.6,790.2,2868,16,7.9,0,28.6,43.6,43.6,28.5,0
34.096,14.7,16.3,-7.5,0,0,0,0,0,0,0,79,14.56,14.84,25.6,25.7,8.6,8.6,796.5,2902,16,8,0,28.3,43.3,43.3,28.2,0
34.193,14.7,16,-7.5,0,0,0,0,0,0,0,79,14.46,14.89,25.7,24.6,7.8,8.6,793.9,2925,17,7.8,0,29.1,43.1,43.1,29,0
34.285,14.7,5.7,-8,0,0,0,0,0,0,0,79,14.43,14.94,25.3,22.6,8.6,8.6,797.2,2957,17,7.1,0,34.8,48.8,48.8,34.7,0
34.383,14.7,0,-10.1,0,0,0,0,0,0,0,79,14.4,15,18.4,16,8.6,8.6,792.2,2963,17,3.7,0,42.2,57.5,57.5,42.1,0
34.477,14.7,0,-11,0,0,0,0,0,0,0,79,14.14,14.05,13.4,11.5,9.3,9.3,799.5,2913,17,3.3,0,36.7,51.7,51.7,36.6,0
34.581,14.7,0,-11.3,0,0,0,0,0,0,0,79,13.92,13.51,11.2,11.3,9.3,9.3,843,2804,17,3.9,0,36,51,51,35.9,0
34.678,14.7,0,-11.2,0,0,0,0,0,0,0,79,14.3,14.27,10.9,11.3,10.1,10.1,843,2670,17,3.8,0,35.5,50.5,50.5,35.4,0
34.776,14.7,0,-11.1,0,0,0,0,0,0,0,79,17.68,21.17,11.2,11.4,10.9,10.9,843.9,2534,17,3.6,0,34.9,49.9,49.9,34.9,0
34.883,14.7,0,-11.1,0,0,0,0,0,0,0,79,24.26,34.82,11.5,11.4,10.9,10.9,837.3,2393,17,3.4,0,34.4,49.4,49.4,34.3,0
34.979,14.7,0,-11.1,0,0,0,0,0,0,0,79,37.3,55.04,11.6,11.5,11.7,10.9,835.7,2266,17,3.2,0,33.8,48.8,48.8,33.7,0
35.078,14.7,1.6,-11.1,0,0,0,0,0,0,0,79,53.49,79.72,11.7,11.6,11.7,11.7,829.9,2131,17,3,0,33.9,47.9,47.9,33.8,0
35.177,14.7,11.3,-11.1,0,0,0,0,0,0,0,79,65.75,113.13,11.9,16.8,11.7,11.7,809,2019,17,3.2,0,36.9,50.9,50.9,36.8,0
35.278,14.7,14.4,-9,0,0,0,0,0,0,0,79,68.91,102.86,21.8,25.6,10.9,10.1,843.9,1895,17,6.6,0,39.2,53.1,53.1,39.1,0
35.380,14.7,15.2,-7.9,0,0,0,0,0,0,0,79,60.6,52.64,25.4,28.6,9.3,9.3,876.4,1827,17,6.5,0,39,52.9,52.9,38.9,0
35.477,14.7,15.6,-7.1,0,0,0,0,0,0,0,79,38.6,24.24,26.4,29.4,9.3,9.3,888.2,1808,17,6.5,0,38.1,53,53,38,0
35.571,14.7,16.5,-6.1,0,0,0,0,0,0,0,79,28.25,19.07,29.4,31.7,7,7.8,869.6,1862,17,7.4,0,34,48,48,34,0
35.670,14.7,17.7,-5.2,0,0,0,0,0,0,0,79,21.58,15.55,31.6,34.9,6.2,6.2,848.7,1851,18,8,0,31.9,47.2,47.2,31.8,0
35.767,14.7,18.9,-4.1,0,0,0,0,0,0,0,79,18.86,14.68,35,38.2,4.7,5.4,823.9,1887,18,8.8,0,31.3,46.3,46.3,31.3,0
35.872,14.7,19.5,-3,0,0,0,0,0,0,0,79,15.3,14.33,38.2,40.5,3.9,5.4,791.2,1905,19,9.8,0,30.5,45.5,45.5,30.5,0
35.967,14.7,19.7,-2.5,0,0,0,0,0,0,0,79,14.64,14,39.7,41.3,3.9,5.4,763.3,1928,19,10.3,0,29.7,44.8,44.8,29.7,0
36.067,14.7,20.1,-2.2,0,0,0,0,0,0,0,79,14.64,13.88,41.8,42.5,4.7,5.4,732.4,1965,19,11.1,0,28.9,43.9,43.9,28.9,0
36.166,14.7,20.1,-2.1,0,0,0,0,0,0,0,79,14.84,14.07,42.5,42.6,4.7,5.4,689.4,1987,19,11.1,0,28.1,43.1,43.1,28,0
36.258,14.7,19.9,-2.1,0,0,0,0,0,0,0,79,14.63,14.37,42.1,41.6,4.7,5.4,658.8,2018,19,11,0,27.3,42.4,42.4,27.3,0
