﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
0.980,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.070,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.159,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.249,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.339,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.433,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.528,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.623,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.723,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.811,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
1.911,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.000,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.089,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.181,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.273,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.372,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.474,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.573,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.659,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.749,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.868,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
2.950,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.040,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.129,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.219,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
