﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),Speed (mph),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
41.870,14.5,0,-10.9,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2687,26,35.5,49.6,49.6,35.5,0
41.935,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2668,26,35.4,49.8,49.8,35.4,0
42.006,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2648,25,35.3,49.7,49.7,35.3,0
42.080,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2625,25,35.2,49.4,49.4,35.2,0
42.149,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2601,25,35.1,49.3,49.3,35.1,0
42.221,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2584,25,35.1,49.5,49.5,35.1,0
42.289,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2559,25,35,49.4,49.4,35,0
42.361,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2542,25,34.9,49.3,49.3,34.9,0
42.430,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2530,24,34.8,49.2,49.2,34.8,0
42.495,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2521,24,34.8,48.7,48.7,34.8,0
42.565,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2515,24,34.8,48.9,48.9,34.8,0
