﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
46.632,14.7,15.9,-8.4,0,0,0,0,0,0,0,79,14.79,14.76,23.3,23.8,8.6,8.6,766.5,3102,30,8.1,0,31.3,46.3,46.3,31.3,0
46.729,14.7,15.9,-8.3,0,0,0,0,0,0,0,79,14.97,14.84,23.7,23.7,7.8,8.6,758.7,3105,30,8,0,30.8,45.7,45.7,30.8,0
46.831,14.7,15.9,-8.3,0,0,0,0,0,0,0,79,15.03,14.68,23.5,23.8,7.8,8.6,755.1,3107,30,7.9,0,30.4,45.3,45.3,30.3,0
46.927,14.7,15.9,-8.3,0,0,0,0,0,0,0,79,15.03,14.63,23.5,23.7,7.8,7.8,753,3114,30,7.9,0,30,44.9,44.9,30,0
47.034,14.7,15.9,-8.3,0,0,0,0,0,0,0,79,14.94,14.91,23.5,23.7,7.8,8.6,748,3113,30,7.9,0,29.7,44.6,44.6,29.6,0
47.143,14.7,15.7,-8.4,0,0,0,0,0,0,0,79,14.76,15.16,23.3,23.1,7.8,8.6,744.3,3120,30,7.8,0,29.5,44.7,44.7,29.5,0
47.242,14.7,15.7,-8.5,0,0,0,0,0,0,0,79,14.71,15,23,23.1,7.8,7.8,742.1,3120,30,7.8,0,29.4,44.3,44.3,29.3,0
47.337,14.7,15.7,-8.5,0,0,0,0,0,0,0,79,14.67,14.91,23.2,23.1,7.8,7.8,751.4,3128,30,7.9,0,29.3,44.2,44.2,29.2,0
47.444,14.7,15.7,-8.5,0,0,0,0,0,0,0,79,14.68,15.03,23.1,23.1,7.8,7.8,742.8,3133,30,7.9,0,29.2,44.1,44.1,29.1,0
47.542,14.7,15.5,-8.6,0,0,0,0,0,0,0,79,14.71,14.84,22.9,22.5,7.8,7.8,738,3137,30,7.7,0,29.8,44,44,29.8,0
47.638,14.7,14.7,-8.8,0,0,0,0,0,0,0,79,14.87,14.41,22,20.4,7.8,7.8,734.7,3139,30,6.6,0,35.7,49.6,49.6,35.6,0
47.743,14.7,14.5,-9.2,0,0,0,0,0,0,0,79,14.94,14.28,20.8,20,7.8,7.8,731.7,3138,30,6.8,0,36.8,51.7,51.7,36.8,0
47.840,14.7,14.5,-9.3,0,0,0,0,0,0,0,79,14.84,14.2,20.2,20,7.8,7.8,727.4,3144,30,6.9,0,36.6,51.7,51.7,36.5,0
47.938,14.7,14.5,-9.4,0,0,0,0,0,0,0,79,14.84,14.21,19.9,20,7.8,7.8,735.5,3144,30,7,0,36.6,50.5,50.5,36.5,0
48.042,14.7,14.5,-9.4,0,0,0,0,0,0,0,79,14.97,14.25,20,20.1,7.8,7.8,747.1,3148,30,7,0,36.3,50.2,50.2,36.2,0
48.146,14.7,14.5,-9.4,0,0,0,0,0,0,0,79,15.13,14.34,19.9,20.1,7.8,7.8,748,3148,30,7,0,36.3,51.2,51.2,36.2,0
48.251,14.7,14.8,-9.4,0,0,0,0,0,0,0,79,15.03,14.46,19.9,20.1,7.8,7.8,758.5,3148,30,6.9,0,36.3,51.2,51.2,36.2,0
48.355,14.7,14.9,-9.3,0,0,0,0,0,0,0,79,14.84,14.5,20.5,21,7.8,7.8,756.6,3153,30,7.4,0,33.4,47.5,47.5,33.3,0
48.455,14.7,15,-9.2,0,0,0,0,0,0,0,79,14.6,14.56,20.8,21,7.8,7.8,755.8,3157,30,7.4,0,33.4,48,48,33.3,0
48.564,14.7,15.2,-9.1,0,0,0,0,0,0,0,79,14.46,14.63,20.7,21.6,7.8,7.8,756.5,3156,30,7.4,0,31.7,46.6,46.6,31.6,0
48.663,14.7,15.2,-9.1,0,0,0,0,0,0,0,79,14.35,14.67,21,21.7,7.8,7.8,756,3163,30,7.4,0,31.2,46.1,46.1,31.1,0
48.763,14.7,15.2,-9,0,0,0,0,0,0,0,79,14.34,14.71,21.3,21.6,7.8,7.8,759.1,3175,30,7.5,0,31.1,45.2,45.2,31,0
48.862,14.7,14.3,-9.1,0,0,0,0,0,0,0,79,14.4,14.58,20.9,19.4,7.8,7.8,751.5,3178,30,6.4,0,36.2,50.1,50.1,36.1,0
48.961,14.7,14.3,-9.4,0,0,0,0,0,0,0,79,14.51,14.34,20.2,19.5,7.8,7.8,752.1,3164,30,6.9,0,36.6,51.4,51.4,36.5,0
49.055,14.7,14.5,-9.5,0,0,0,0,0,0,0,79,14.53,14.23,19.9,20.1,7.8,7.8,746.4,3169,30,6.9,0,35.4,50.3,50.3,35.3,0
49.151,14.7,15,-9.4,0,0,0,0,0,0,0,79,14.54,14.3,20.1,21,7.8,7.8,744.3,3177,30,7.4,0,32.7,46.8,46.8,32.6,0
49.252,14.7,16.1,-9.2,0,0,0,0,0,0,0,79,14.67,14.51,20.6,21.6,7.8,7.8,746.4,3179,31,7.5,0,32.3,47.2,47.2,32.2,0
49.351,14.7,16.4,-9.1,0,0,0,0,0,0,0,79,14.84,14.51,20.8,21.6,7.8,7.8,753.7,3188,31,7.6,0,32,46.9,46.9,31.9,0
