Procede Data Log
OpenFlash Data File 1
13
Time[s],Abs Load,LTFT,STFT,VVT Int,MAF,Throttle Act.,Intake Air T,Road Speed,Engine Speed,Ignition adv,Coolant T,Fuel Rail press.,Equiv Ratio
0,24.31,11.72,8.59,45,12.82,13,32,62,2697.25,40.5,90,6830,1.01
0.10,25.88,11.72,1.56,43,13.84,12,32,63,2703.75,43.5,90,5680,1
0.20,22.74,11.72,0,42,11.77,11,32,63,2707.25,43.5,90,5600,0.99
0.30,22.74,11.72,0,40,11.93,10,32,63,2710.5,44,90,5360,0.98
0.40,22.74,11.72,0,40,12.14,10,32,63,2712,44,90,5450,0.98
0.50,21.96,11.72,0,39,11.04,9,32,63,2713.75,44.5,90,5190,0.98
0.60,21.18,14.06,0.78,38,10.02,9,32,63,2711.25,44.5,90,5180,0.98
0.70,21.18,14.84,0.78,38,10.86,9,32,63,2709.25,45,90,4890,1
0.80,20.39,17.19,0.78,37,10.65,10,32,63,2710.5,45,90,4840,1.01
0.90,21.57,18.75,1.56,37,11.58,10,32,63,2717.5,45.5,90,5080,1.01
1.00,22.74,18.75,0,38,11.5,11,32,63,2718.5,45,90,4950,1.01
1.10,45.49,18.75,0,50,27.06,40,32,63,2718.75,38.5,90,5660,1
1.20,70.2,17.97,-1.56,70,37.97,35,32,64,2759.75,36,90,6630,0.99
1.30,58.04,17.19,-4.69,79,29.95,35,32,64,2754,28,90,12550,0.99
1.40,56.08,16.41,-8.59,80,30.14,32,32,64,2773,27,90,14250,0.98
1.50,51.76,15.62,-9.38,80,27.14,31,32,64,2784.5,27.5,90,14340,0.98
1.60,48.23,14.84,-10.16,75,26.38,26,32,65,2795.5,29,90,14320,0.98
1.70,44.71,14.06,-10.16,73,23.64,23,32,65,2802.75,29.5,90,13880,0.98
1.80,42.74,14.06,-9.38,67,22.55,21,32,65,2816.25,33,90,12310,0.98
1.90,41.96,13.28,-9.38,65,23.34,20,32,65,2827.25,36,90,11840,0.99
2.00,39.61,13.28,-11.72,62,21.76,18,32,66,2832.5,36.5,90,10780,0.99
2.10,34.9,12.5,-14.06,58,19.04,17,32,66,2836.75,37,90,9960,0.99
2.20,33.33,11.72,-14.84,56,19.34,15,32,66,2843.5,37,90,9680,0.99
2.30,19.61,12.5,-16.41,47,8.83,4,32,66,2844.5,39.5,90,8360,0.99
2.40,15.69,12.5,-15.62,41,8.96,4,32,66,2837.75,42.5,90,7660,0.98
2.50,12.55,13.28,0,32,6.96,0,32,66,2803.5,42,90,6900,1
2.60,9.8,13.28,0,30,5.12,0,32,66,2722.25,32.5,90,6560,1
2.70,10.2,14.06,0,28,5.22,0,32,65,2664.5,29,90,6300,1
2.80,9.8,14.06,0,28,5.35,0,32,65,2534,39.5,90,6370,1
2.90,9.02,14.84,0,28,4.53,0,32,65,2464.75,39,89,6400,1
3.00,10.2,14.84,0,28,4.7,0,32,65,2325.75,39,89,6440,1
3.10,9.41,15.62,0,28,4.17,0,32,65,2256,39,89,6460,1
3.20,40.39,14.84,0,43,24.66,35,32,65,2200.5,27,89,5650,1
3.30,65.49,14.84,0,63,30.91,44,32,65,2298.5,18,89,5080,1
3.40,60.78,14.06,0,84,42.17,65,32,63,3095,8,89,11330,1
3.50,77.65,14.84,-0.78,91,49.18,93,32,64,3849,29,89,16680,0.94
3.60,80.39,14.84,-1.56,94,60.22,69,32,65,3841.5,27,89,17920,0.92
3.70,85.88,14.84,-1.56,97,62.88,88,32,67,3691.25,24.5,89,18480,0.91
3.80,94.9,14.84,-3.12,104,72.08,100,32,67,3692,23,89,19040,0.91
