Procede Data Log
OpenFlash Data File 1
13
Time[s],Abs Load,LTFT,STFT,VVT Int,MAF,Throttle Act.,Intake Air T,Road Speed,Engine Speed,Ignition adv,Coolant T,Fuel Rail press.,Equiv Ratio
0,21.57,25,-3.12,44,6.84,7,32,21,1675.25,35.5,91,3720,0.99
0.10,18.04,25,0.78,42,5.79,6,32,22,1680.25,37,91,3120,0.99
0.20,18.04,25,0.78,40,5.6,6,32,22,1701,38,91,3130,0.99
0.30,16.08,25,1.56,40,5.48,6,32,22,1695.75,39,91,3160,0.99
0.40,18.04,25,1.56,39,6.01,7,32,22,1689.5,39.5,91,2960,0.99
0.50,20,25,2.34,40,6.92,9,32,22,1695.5,39.5,91,3150,0.99
0.60,22.74,25,2.34,43,7.47,9,32,22,1701.5,37.5,91,3140,0.99
0.70,22.35,25,2.34,43,7.55,10,32,22,1702.25,36.5,91,3460,1
0.80,24.31,25,3.12,45,8.43,12,32,22,1704.25,36,91,3600,1
0.90,30.98,25,3.12,47,8.75,14,32,22,1722.25,33.5,91,3710,1.01
1.00,33.72,25,3.12,53,11.42,14,32,22,1732.25,32,91,3860,0.99
1.10,30.98,25,3.12,55,10.44,14,32,22,1742,30.5,91,4040,0.98
1.20,29.41,25,3.12,57,10.08,13,32,22,1755.25,30.5,91,4370,0.98
1.30,29.02,25,3.12,55,10.21,13,32,23,1775.25,30.5,91,5000,1.01
1.40,28.63,25,2.34,56,10.05,14,32,23,1778.25,30.5,91,5570,1.01
1.50,32.55,25,2.34,57,10.51,14,32,23,1807,31,91,5650,1.01
1.60,32.55,25,0.78,57,11.93,14,32,23,1819,30.5,91,5790,1.01
1.70,31.37,25,0,57,11.56,14,32,23,1828.25,30.5,91,6110,1.01
1.80,34.12,25,-0.78,57,12.5,15,32,24,1860.25,30.5,91,6080,1
1.90,35.69,24.22,-1.56,59,12.67,15,32,24,1865.5,30,91,6190,1
2.00,32.55,25,-3.12,58,11.93,15,32,24,1894.75,30.5,91,6400,0.99
2.10,30.2,25,-3.91,59,11.64,14,32,25,1911.25,31.5,91,6390,0.99
2.20,27.84,25,-3.91,57,10.19,13,32,25,1920,31.5,91,6340,0.99
2.30,27.06,25,-4.69,56,10.27,13,32,25,1945,33,91,5920,0.99
2.40,27.84,25,-4.69,54,10.79,13,32,25,1956.25,33.5,91,5740,0.99
2.50,30.2,25,-5.47,54,10.58,12,32,25,1970.75,33,91,5700,0.99
2.60,31.37,25,-5.47,55,11.74,12,32,25,1985.5,33,91,5840,0.99
2.70,29.8,25,-5.47,53,11.25,12,32,26,2004,33.5,91,5890,0.99
2.80,27.45,25,-6.25,53,10.21,12,32,26,1998.25,34.5,91,5940,0.99
2.90,24.71,25,-6.25,53,9.72,13,32,26,2015.25,35,91,5500,1
3.00,32.55,25,-7.03,53,10.79,16,32,26,2025,35,91,5620,1
3.10,32.94,23.44,-7.81,57,12.85,15,32,26,2058.25,34.5,91,5650,1
3.20,28.63,25,-8.59,56,11.04,12,32,26,2078.75,35,91,6000,0.99
3.30,27.45,25,-8.59,54,10.62,14,32,26,2072.25,35,91,5820,0.99
3.40,32.55,24.22,-8.59,56,13.07,14,32,27,2097.75,35,91,5800,0.98
3.50,30.2,23.44,-8.59,57,11.42,12,32,27,2132.75,35,91,6050,0.98
3.60,25.88,25,-8.59,53,10.34,14,32,27,2113.5,36,91,5760,0.98
3.70,36.86,24.22,-8.59,53,14.56,18,32,27,2113,35,91,5730,1.01
3.80,45.49,22.66,-8.59,62,18.89,19,32,28,2180.5,33.5,91,6050,1.01
3.90,31.37,22.66,-9.38,61,13.25,16,32,29,2230.25,34,91,6930,1.01
4.00,32.94,21.09,-4.69,61,13.41,16,32,28,2183.75,33.5,91,7430,1.01
4.10,43.92,20.31,-6.25,59,20.26,25,31,28,2221.25,22.5,91,7600,1
