Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
0,890.25,1.14,0.16,0,55.4,16,14.81,0,13.28,1,-10,0,14.94,2
0.10,898.75,1.12,0.15,0,55.4,15,14.7,0,13.28,1,-9.85,0,14.94,2
0.21,898.75,1.17,0.17,0,55.4,15,14.7,0,13.28,1,-9.85,0,14.94,2
0.31,898.75,1.18,0.18,0,55.4,15,14.7,0,13.28,1,-9.85,0,14.94,2
0.41,893.25,1.17,0.18,0,55.4,15.5,14.7,0,13.28,1,-10,0,14.94,2
0.51,893.25,1.17,0.17,0,55.4,15.5,14.7,0,13.28,1,-10,0,14.94,2
0.61,894.75,1.14,0.16,0,55.4,15.5,14.7,0,13.28,1,-10,0,14.94,2
0.72,892.25,1.13,0.16,0,55.4,16,14.7,0,13.28,1,-10,0,14.94,2
0.82,892,1.1,0.15,0,55.4,15.5,14.7,0,13.28,1,-9.85,0,14.94,2
0.92,898.25,1.16,0.16,0,55.4,15,14.7,0,13.28,1,-9.85,0,14.94,2
1.02,892.75,1.14,0.17,0,55.4,15.5,14.7,0,13.28,1,-9.85,0,14.94,2
1.12,894,1.13,0.16,0,55.4,15.5,14.7,0,13.28,1,-10,0,14.94,2
1.22,896,1.16,0.17,0,55.4,15,14.7,0,13.28,1,-10,0,14.94,2
1.32,899.75,1.15,0.16,0,55.4,15,14.7,0,13.28,1,-10,0,14.94,2
1.42,894,1.11,0.15,0,55.4,15.5,14.7,0,13.28,1,-9.85,0,14.94,2
1.52,884,1.14,0.16,0,55.4,17,14.7,0,13.28,1,-9.71,0,14.94,2
1.62,889,1.11,0.15,0,55.4,16,14.7,0,13.28,1,-9.71,0,14.94,2
1.73,892.25,1.14,0.16,0,55.4,16,14.7,0,13.28,1,-9.85,0,14.94,2
1.83,891,1.17,0.16,0,55.4,16,14.7,0,13.28,1,-9.85,0,14.94,2
1.93,893.75,1.14,0.17,0,55.4,15.5,14.7,0,13.28,1,-9.71,0,14.94,2
2.04,895.75,1.13,0.16,0,55.4,15,14.59,0,13.28,1,-9.71,0,14.94,2
2.14,894.5,1.28,0.16,0,55.4,15.5,14.59,0,13.28,1,-9.71,0,14.94,2
2.25,896.75,1.77,0.27,0,55.4,8.5,14.7,0,14.06,1,-7.82,0,14.94,2
2.35,1015.5,1.93,0.97,0,55.4,11.5,14.7,0,14.84,1,-5.5,0,14.94,2
2.45,1140,1.94,0.89,0,55.4,19.5,14.7,0,14.84,1,-3.03,0,14.94,2
2.56,1506,1.86,0.66,0,55.4,22.5,14.7,0,14.84,1,-2.6,0,14.59,2
2.66,1694,1.82,0.48,0,55.4,28.5,14.24,-0.78,14.84,1,-2.74,0,14.82,2
2.76,1914.75,1.85,0.44,0,55.4,30,14.36,-1.56,14.84,1,-3.03,0,15.18,2
2.86,1917.75,1.87,0.43,0,55.4,30,14.59,-0.78,14.84,1,-4.2,0,14.59,2
2.96,1795.75,1.89,0.54,0,55.4,29,15.04,0,14.84,1,-4.05,0,14.59,2
3.06,1656.75,1.95,0.6,0,53.6,29,15.27,0,14.84,1,-3.9,0,14.59,2
3.16,1571.5,1.92,0.65,0,53.6,24.5,15.73,3.12,14.84,1,-2.6,0,14.59,2
3.27,1497,1.95,0.64,0,53.6,20,15.73,5.47,14.84,1,-2.6,0,14.59,2
3.38,1478,1.93,0.62,0,53.6,17,15.5,7.81,14.84,1,-2.16,0,14.59,2
3.48,1473.75,1.9,0.65,0,53.6,16.5,15.16,8.59,14.84,1,-2.02,0,14.59,2
3.59,1526,1.96,0.69,0,53.6,16.5,14.81,8.59,14.84,1,-1.73,0,15.18,2
3.69,1554,2.05,0.75,0,53.6,16.5,14.47,9.38,14.06,1,-1.15,0,15.06,2
3.79,1583.75,2.1,0.82,0,53.6,15.5,14.24,8.59,14.06,1,-0.42,0,15.06,2
