Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
0,893.5,1.14,0.16,0,57.2,15.5,14.81,1.56,13.28,1,-9.85,0,14.94,2
0.10,897.5,1.16,0.15,0,57.2,14.5,14.93,1.56,13.28,1,-10,0,14.94,2
0.20,896.75,1.18,0.17,0,57.2,15.5,14.93,1.56,13.28,1,-9.85,0,14.94,2
0.30,895.25,1.14,0.18,0,57.2,15.5,14.93,1.56,13.28,1,-9.85,0,14.94,2
0.40,896.75,1.11,0.14,0,57.2,15.5,14.93,1.56,13.28,1,-9.85,0,14.94,2
0.50,899,1.15,0.15,0,57.2,15,15.04,1.56,13.28,1,-10,0,14.94,2
0.60,901.75,1.14,0.15,0,57.2,15,14.93,2.34,13.28,1,-10,0,14.94,2
0.70,899.5,1.14,0.16,0,57.2,15,14.93,2.34,13.28,1,-10,0,14.94,2
0.80,905.5,1.15,0.16,0,57.2,14.5,14.93,2.34,13.28,1,-10,0,14.94,2
0.90,902,1.13,0.16,0,57.2,15,15.04,2.34,13.28,1,-10,0,14.94,2
1.00,898,1.12,0.15,0,57.2,15.5,15.04,2.34,13.28,1,-9.85,0,14.94,2
1.10,895.25,1.15,0.17,0,57.2,15.5,15.04,2.34,13.28,1,-9.85,0,14.94,2
1.20,895,1.16,0.17,0,57.2,15,15.04,2.34,13.28,1,-10,0,14.94,2
1.30,901.25,1.13,0.15,0,57.2,15,15.04,2.34,13.28,1,-10,0,14.94,2
1.40,901.75,1.14,0.16,0,57.2,15,15.04,2.34,13.28,1,-10,0,14.94,2
1.50,900.75,1.15,0.16,0,57.2,15,15.04,2.34,13.28,1,-10,0,14.94,2
1.60,902.25,1.15,0.17,0,57.2,15,15.04,3.12,13.28,1,-10,0,14.94,2
1.70,903.5,1.16,0.17,0,57.2,15,14.93,3.12,13.28,1,-10,0,14.94,2
1.80,899.75,1.1,0.15,0,57.2,15,14.93,3.12,13.28,1,-9.85,0,14.94,2
1.90,904.25,1.12,0.15,0,57.2,15,14.93,3.12,13.28,1,-9.85,0,14.94,2
2.00,905.75,1.16,0.17,0,57.2,14.5,14.93,3.12,13.28,1,-10,0,14.94,2
2.10,909,1.14,0.15,0,57.2,14.5,14.93,3.12,13.28,1,-10,0,14.94,2
2.20,910,1.15,0.16,0,57.2,14.5,14.93,3.12,13.28,1,-10,0,14.94,2
2.30,907.25,1.18,0.17,0,57.2,15,14.81,3.12,13.28,1,-10,0,14.94,2
2.40,903.5,1.16,0.17,0,57.2,15.5,14.81,3.12,13.28,1,-10,0,14.94,2
2.50,907,1.15,0.16,0,57.2,15,14.81,3.12,13.28,1,-10,0,14.94,2
2.60,913.25,1.13,0.16,0,57.2,14.5,14.81,3.12,13.28,1,-10,0,14.94,2
2.70,914.5,1.15,0.15,0,57.2,14.5,14.81,3.12,13.28,1,-9.85,0,14.94,2
2.80,918.5,1.43,0.25,0,57.2,19.5,14.81,3.12,13.28,1,-9.56,0,14.94,2
2.90,926.25,1.52,0.4,0,57.2,21,14.81,3.12,14.06,1,-8.55,0,15.06,2
3.00,1028.25,1.68,0.53,0,57.2,22.5,14.7,3.12,14.84,1,-8.11,0,15.06,2
3.10,1106.75,1.81,0.65,0,57.2,5,14.7,3.12,16.41,1,-6.37,0,15.18,2
3.20,1171.5,1.86,0.66,0,57.2,23.5,14.7,3.12,16.41,1,-4.34,0,15.18,2
3.30,1457,1.84,0.5,0,57.2,25,14.7,3.12,16.41,1,-3.76,0,15.18,2
3.40,1588,1.87,0.49,0,55.4,28.5,14.81,3.12,15.62,1,-3.47,0,14.59,2
3.50,1798,1.8,0.43,0,55.4,29,14.81,3.12,15.62,1,-3.76,0,14.59,2
3.60,1794,1.8,0.39,0,55.4,29,14.7,3.12,15.62,1,-4.34,0,14.59,2
3.71,1650.25,1.77,0.43,0,55.4,28,14.7,3.12,15.62,1,-4.34,0,15.06,2
3.81,1559,1.77,0.45,0,55.4,26.5,14.81,4.69,16.41,1,-4.2,0,14.82,2
3.92,1400.75,1.75,0.48,0,55.4,25,14.93,5.47,17.19,1,-3.9,0,14.71,2
4.02,1555.25,1.9,0.61,0,55.4,25.5,15.04,5.47,17.97,1,-3.9,0,14.71,2
4.12,1560.25,1.81,0.52,0,55.4,27.5,15.27,7.03,17.19,1,-3.32,0,14.59,2
4.22,1561.5,1.92,0.45,0,55.4,27.5,15.39,8.59,17.19,1,-3.61,0,14.59,2
4.32,1628,1.99,0.67,0,55.4,25.5,15.27,10.16,16.41,1,-3.03,0,14.59,2
4.42,1668.25,1.95,0.62,0,55.4,23,14.93,10.94,16.41,1,-2.6,0,14.59,2
4.52,1709,1.9,0.57,0,55.4,22.5,14.7,10.94,16.41,1,-2.89,0,15.18,2
4.62,1761.75,1.94,0.5,0,55.4,25,14.13,10.94,15.62,1,-3.18,0,15.18,2
4.72,1770.25,1.89,0.54,0,53.6,25.5,13.9,9.38,15.62,1,-3.61,0,15.18,2
4.82,1797.25,1.92,0.51,0,53.6,27,13.67,7.81,15.62,1,-3.61,0,15.18,2
4.92,1881.75,1.9,0.5,0,53.6,28.5,13.55,5.47,13.28,1,-3.9,0,15.06,2
5.03,1894.25,1.9,0.45,0,53.6,29,13.67,3.91,13.28,1,-4.2,0,14.82,2
5.13,1929,1.96,0.4,0,53.6,30,13.78,1.56,13.28,1,-4.34,0,14.82,2
5.23,1945.25,1.91,0.49,0,53.6,30,14.01,0.78,13.28,1,-4.2,0,14.82,2
5.34,1995.25,1.95,0.5,0,53.6,30,14.24,0,13.28,1,-4.05,0,14.82,2
5.44,2042,1.93,0.5,0,53.6,31,14.59,0.78,13.28,1,-4.49,0,14.59,2
5.54,2076,2,0.51,0,53.6,31,14.59,0.78,13.28,1,-4.49,0,14.59,2
5.64,2112,1.98,0.52,0,53.6,30.5,14.59,1.56,13.28,1,-3.9,0,14.47,2
5.74,2152,1.97,0.48,0,53.6,31,14.59,1.56,13.28,1,-3.9,0,15.18,2
5.84,2170.5,1.96,0.48,0,53.6,32,14.7,2.34,13.28,1,-4.2,0,14.82,2
5.95,2218,2.01,0.52,0,53.6,32.5,14.7,2.34,13.28,1,-4.05,0,14.47,2
6.05,2248,2.01,0.49,0,53.6,33,14.7,3.12,13.28,1,-4.49,0,14.47,2
6.15,2285.5,1.95,0.42,0,53.6,33.5,14.59,3.91,13.28,1,-4.63,0,14.47,2
6.25,2320.75,2.01,0.52,0,53.6,34,14.47,4.69,13.28,1,-4.63,0,15.06,2
6.36,2354.25,2.02,0.44,0,53.6,34,14.47,4.69,13.28,1,-4.92,0,15.18,2
6.46,2373.5,1.95,0.41,0,53.6,34.5,14.59,3.91,13.28,1,-5.36,0,15.18,2
6.56,2379.25,2.03,0.44,0,51.8,28.5,14.7,3.12,14.06,1,-5.36,0,15.06,2
6.67,2473.75,2.1,0.54,0,51.8,34.5,14.7,3.12,14.06,1,-5.07,0,14.59,2
6.77,2537.75,1.98,0.41,0,51.8,34.5,14.81,3.12,14.06,1,-4.92,0,14.47,2
6.87,2544.5,2.01,0.43,0,51.8,34.5,14.59,4.69,13.28,1,-5.65,0,14.82,2
6.97,2518,2.18,0.56,0,51.8,34.5,14.36,4.69,14.06,1,-5.65,0,15.18,2
7.07,2649,2.43,0.58,0,51.8,29,14.36,3.91,14.06,1,-3.47,0,15.18,2
7.18,2632.5,2.6,0.94,0,51.8,23.5,14.24,2.34,14.06,1,-1.44,0,14.94,2
7.28,2697.5,2.56,0.96,0,51.8,6.5,14.13,0.78,14.06,1,-0.86,0,14.47,2
7.38,2786,2.67,1.04,0,51.8,16,13.67,0,14.06,1,-0.13,0,14.24,2
7.48,2856.75,2.71,1.01,0,51.8,18.5,12.86,-3.12,16.41,1,0,0,14.12,2
7.58,2948.5,2.76,1.06,0,51.8,17.5,12.06,-7.81,16.41,1,0.15,0,14.12,2
7.68,3008.75,2.79,1.09,0,51.8,18,12.17,-17.19,16.41,1,0.73,0,14.12,2
7.78,3045.75,2.75,1.01,0,51.8,18,13.67,-20.31,16.41,1,0.87,0,14.12,2
7.88,3135.25,2.87,1.13,0,51.8,18,14.13,-19.53,16.41,1,0.58,0,14,2
7.98,3272.75,2.88,1.09,0,51.8,18.5,14.24,-16.41,16.41,1,0.73,0,14,2
8.09,3296.5,2.79,1.01,0,51.8,19,14.01,-14.84,16.41,1,-0.28,0,14,2
8.20,3385.25,2.83,0.94,0,51.8,20.5,13.55,-14.84,16.41,1,-0.28,0,14,2
8.30,3456.25,2.9,0.98,0,51.8,21.5,14.01,-14.84,16.41,1,-0.42,0,14.12,2
8.40,3546.25,3,1.02,0,50,22,14.59,-13.28,16.41,1,-0.42,0,14,2
8.50,3667.75,3.19,1.3,0,50,21.5,15.04,-10.94,16.41,1,0,0,14,2
8.60,3758.75,3.36,1.5,0,50,16.5,14.59,-2.34,0,1,4.21,0,13.88,2
8.70,3934.5,3.53,1.65,0,50,15,13.21,0,0,1,5.08,0,12.12,4
8.80,3997.25,3.62,1.76,0,50,14,12.63,0,0,1,6.97,0,12,4
8.91,4218,3.7,1.84,0,50,14,12.17,0,0,1,7.55,0,11.88,4
9.01,4414,3.75,1.83,0,50,14.5,12.06,0,0,1,8.56,0,11.88,4
9.12,4685.25,3.81,1.9,0,50,15,12.06,0,0,1,8.27,0,11.88,4
9.22,4803,3.82,1.84,0,50,16,11.94,0,0,1,8.42,0,11.88,4
9.32,4961.25,3.89,1.81,0,50,16.5,12.06,0,0,1,9,0,11.88,4
9.42,5048.5,3.89,1.87,0,50,17.5,12.75,0,0,1,9.29,0,11.88,4
9.52,5241.5,4.02,1.85,0,50,17.5,12.75,0,0,1,9.43,0,11.88,4
9.62,5343.25,4.04,1.86,0,50,17.5,12.52,0,0,1,9.29,0,11.88,4
9.73,5511.25,4.11,1.88,0,50,17.5,12.63,0,0,1,9.58,0,11.88,4
9.83,5563.5,4.17,1.92,0,50,17.5,12.86,0,0,1,10.3,0,11.76,4
9.94,5862.75,4.26,1.94,0,50,17.5,13.09,0,0,1,10.3,0,11.76,4
10.04,5962.5,4.29,1.88,0,50,17.5,13.32,0,0,1,10.89,0,11.76,4
10.14,6132.25,4.35,1.95,0,50,15.5,13.44,0,0,1,10.45,-2,11.76,4
10.24,6249.25,4.34,2.15,0,51.8,15.5,13.32,0,0,1,10.74,-2,11.76,4
10.34,6342.5,4.49,2.13,0,51.8,16.5,13.21,0,0,1,11.03,-1,11.76,4
10.45,6581,4.48,2.05,0,51.8,17,12.86,0,0,1,10.01,-2,11.76,4
10.56,6699.5,4.04,1.66,0,51.8,16.5,12.63,0,0,1,9.87,-2,11.88,4
10.66,6953.25,2.91,0.97,0,51.8,26,11.14,0,0,1,-6.95,0,12.12,4
10.76,6843,2.18,0.37,0,51.8,31.5,12.4,0,13.28,1,-7.68,0,15.06,4
10.86,6597.75,2.13,0.31,0,53.6,27,15.85,0,13.28,1,-8.98,0,15.06,4
10.96,6452,2.34,0.29,0,53.6,23.5,19.52,0,13.28,1,-9.56,0,15.06,4
11.06,6116.5,2.03,0.21,0,53.6,34.5,20.33,0,13.28,1,-9.71,0,15.06,4
11.16,5841.5,2.13,0.18,0,53.6,34,20.33,0,13.28,1,-9.71,0,15.06,4
11.26,5643.5,3.51,0.27,0,53.6,22,20.33,0,14.84,1,-10,0,15.06,4
11.37,5049.75,3.7,1.43,0,51.8,24,16.77,0,0,1,2.32,0,13.29,4
11.47,4727.5,3.67,1.63,0,51.8,20.5,13.21,0,0,1,3.63,0,12.24,4
11.57,4680,3.78,1.76,0,51.8,17,12.06,0,0,1,4.65,0,12,4
11.68,4875.75,3.94,1.74,0,51.8,16.5,12.06,0,0,1,8.13,0,11.88,4
11.78,4949,3.97,2.05,0,51.8,11.5,11.94,0,0,1,9,0,11.88,4
11.89,5017.25,4.03,1.93,0,51.8,16.5,12.06,0,0,1,9.43,0,11.88,4
11.99,5195.5,4.08,2.08,0,51.8,16.5,12.06,0,0,1,9.87,0,11.88,4
12.10,5386.5,4.12,2.03,0,51.8,16.5,12.06,0,0,1,10.89,0,11.76,4
12.20,5533,4.31,1.99,0,51.8,16.5,12.17,0,0,1,10.89,0,11.76,4
12.30,5608.75,4.3,2.01,0,53.6,16.5,12.29,0,0,1,11.76,0,11.76,4
12.40,5717.25,4.27,2.01,0,53.6,16.5,12.4,0,0,1,11.76,0,11.76,4
12.50,5751.75,4.27,2.15,0,53.6,16.5,12.63,0,0,1,12.19,0,11.76,4
12.60,5764.75,4.37,2.36,0,53.6,16,12.4,0,0,1,12.77,0,11.65,4
12.70,5790.5,4.35,2.31,0,55.4,16.5,12.06,0,0,1,12.63,0,11.65,4
12.80,5850.5,4.35,2.29,0,55.4,16.5,12.06,0,0,1,13.06,0,11.65,4
12.90,5955.25,4.41,2.03,0,55.4,16.5,12.06,0,0,1,12.77,0,11.65,4
13.00,5986.75,4.4,2.26,0,57.2,16.5,12.06,0,0,1,13.06,-1,11.65,4
13.11,6087.75,4.45,2.33,0,57.2,15.5,12.06,0,0,1,13.06,-1,11.65,4
13.21,6153,4.44,2.5,0,57.2,15.5,12.06,0,0,1,12.92,-1,11.65,4
13.31,6231.25,4.01,1.81,0,57.2,16.5,12.52,0,0,1,12.92,-2,11.76,4
13.42,6583.75,2.28,1.33,0,59,25.5,12.17,0,0,1,-5.36,0,13.18,4
13.52,6480.5,2.52,0.21,0,59,29.5,13.32,0,13.28,1,-8.11,0,15.06,4
