Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Exhaust Target With Comps TABLE,AVCS Intake Left,AVCS Intake Right,AVCS Intake Target With Comps TABLE,Boost Target FINAL Rel Extended,Calculated Load,Closed Loop Fuel Target,Closed Open Loop Switch,Commanded Fuel Final,Coolant Temperature,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Rail Pressure,Ignition Timing,Intake Temperature Manifold,Intake Temperature Pre Turbo,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Voltage,Requested Torque,Target Throttle Angle,Throttle Position,Turbo Dynamics Boost Error Extended,Turbo Dynamics Integral,Turbo Dynamics Proportional,Wastegate Duty,Wastegate Duty Cycles High TABLE,Wastegate Duty Cycles Low TABLE,ATP Info:[Version: 3.4.0+19918.23385][2017 USDM WRX MT CCF Gen2]
74.974,0.00,0.78,22.20,0,0,10.00,-1,0,14.22,-11.40,0.14,14.70,Open,12.46,194,1.0000,2310,0.00,0.00,817,11.00,64,46,2.64,-11.97,1.18,0.00,0.00,6.3,0.58,0.000,0.00,0.00,0.00,0.00
74.991,0.00,0.78,22.20,0,0,10.00,0,0,14.23,-11.40,0.14,14.70,Open,12.46,194,1.0000,2309,0.00,0.00,817,11.00,64,46,2.66,-11.97,1.18,0.00,0.00,6.3,0.56,0.000,0.00,0.00,0.00,0.00
75.009,0.00,0.78,22.20,0,0,10.00,0,0,14.23,-11.39,0.14,14.70,Open,12.46,194,1.0000,2309,0.00,0.00,817,11.00,64,46,2.65,-11.98,1.18,0.00,0.00,6.3,0.58,0.000,0.00,0.00,0.00,0.00
75.025,0.00,0.78,22.20,0,0,10.00,0,0,14.23,-11.39,0.14,14.70,Open,12.46,194,1.0000,2308,0.00,0.00,817,11.00,64,46,2.71,-11.97,1.18,0.00,0.00,6.3,0.58,0.000,0.00,0.00,0.00,0.00
75.039,0.00,0.78,22.20,0,0,10.00,-1,0,14.23,-11.39,0.14,14.70,Open,12.46,194,1.0000,2307,0.00,0.00,817,11.00,64,46,2.71,-11.97,1.18,0.00,0.00,6.3,0.58,0.000,0.00,0.00,0.00,0.00
75.056,0.00,0.78,22.20,0,0,10.00,-1,0,14.23,-11.39,0.14,14.70,Open,12.46,194,1.0000,2304,0.00,0.00,817,11.00,64,46,2.63,-11.98,1.18,0.00,0.00,6.3,0.58,0.000,0.00,0.00,0.00,0.00
75.072,0.00,0.78,22.20,0,0,10.00,-1,-1,14.24,-11.38,0.14,14.70,Open,12.46,194,1.0000,2304,0.00,0.00,818,11.00,64,46,2.70,-11.96,1.18,0.00,0.00,6.3,0.60,0.000,0.00,0.00,0.00,0.00
75.098,0.00,0.78,22.20,0,0,10.00,-1,-1,14.24,-11.37,0.14,14.70,Open,12.46,194,1.0000,2303,0.00,0.00,823,11.00,64,46,2.63,-11.98,1.18,3.16,0.32,6.3,0.59,0.000,0.00,0.00,0.00,0.00
75.114,0.00,0.78,22.20,0,0,10.00,-1,0,14.25,-11.06,0.14,14.70,Open,12.46,194,1.0000,2300,0.00,0.00,823,11.00,64,46,2.68,-11.95,1.18,10.75,0.32,6.7,0.91,0.000,0.00,0.00,0.00,0.00
75.131,0.00,0.78,22.20,0,0,10.00,-1,0,14.25,-10.25,0.14,14.70,Open,13.02,194,1.0000,2298,0.00,0.00,823,11.00,64,46,2.69,-11.96,1.18,12.18,1.60,6.7,1.71,0.000,0.00,0.00,0.00,0.00
75.159,0.00,0.78,22.20,0,0,10.00,-1,0,14.25,-9.98,0.14,13.74,Open,13.02,194,1.0000,2299,0.00,0.00,823,11.00,64,46,2.66,-11.96,1.18,15.70,1.60,6.7,1.99,0.000,0.00,0.00,0.00,0.00
