Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
708.618,0.28625,102.129524,-0.31322718,0.0,0.21250917,0.20876858,15.789481,-6.1828084,0.0,0.0,19.989,0.0,46.904236,115.670074,3.0,0.0,2890.0,482.625,221.625,0.0,-20.070312,11382.387,11329.319,646.0933,639.45996,0.5934539,14.815152,0.0,1.4342577,54.72,3.0,19.984436,29.323296,21.749971,21.749971,1.04,0.0,-24.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,0.7812499,28.69873,60.145893,59.30782,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.67865634,501.0,649.875,54.23,49.0625,55.4375,0.0,10.736983,35.03418,0.0,54.51,0.0,-24.25232,70.99609,46.743774,3.5986328,0.0,0.49000168,21.75,21.75,21.75,21.75,0.46875,0.7922363,0.6555176,0.7495117,1.3671875,1.4648438,1.4453125,1.6210938,0.6365204,0.639801,0.7141876,0.74287415,14.236884,2871.0,2151.0,3.31,0.08,532.6,82.9,55.0,-600.0,0
708.638,0.302,102.129524,-0.31058174,0.0,0.20932256,0.20885336,15.789481,-6.0908594,0.0,0.0,20.009,0.0,46.901,115.66209,3.0,0.0,2891.0,482.625,221.625,0.0,-20.101562,11369.12,11329.319,645.828,639.45996,0.89018077,14.857541,0.0,1.4599062,54.65,3.0,20.106506,29.323296,21.749971,21.749971,1.04,0.0,-24.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,1.0,0.7812499,28.66211,59.08689,59.27172,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.69917506,501.0,649.875,54.32,49.09375,54.375,0.0,10.736983,34.155273,0.0,54.49,0.0,-24.25232,70.89844,46.64612,3.5986328,0.0,0.33000183,21.75,21.75,21.75,21.75,0.46875,0.7922363,0.6311035,0.7495117,1.3671875,1.4648438,1.4453125,1.6210938,0.62934875,0.64575195,0.7141876,0.74287415,14.243162,2875.0,2154.0,3.32,0.09,532.6,82.9,55.0,-600.0,0
708.658,0.3083,102.129524,-0.3084654,0.0,0.20899855,0.20885336,15.789481,-6.2444963,0.0,0.0,20.028,0.0,49.156555,121.182556,3.0,0.0,2891.0,482.625,221.625,0.0,-20.5,11394.062,11357.976,646.3587,639.45996,1.3776608,14.666788,0.0,1.4804249,54.57,3.0,20.431519,29.323296,21.749971,21.749971,0.972,0.0,-24.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,0.7812499,28.717041,59.224766,59.16856,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.71559006,499.875,649.875,54.38,49.0,54.0,0.0,10.736983,34.80835,0.0,54.49,0.0,-24.25232,70.89844,46.64612,3.5986328,0.0,0.18999863,21.75,21.75,21.75,21.75,0.71777344,0.7922363,0.6311035,0.80078125,1.3671875,1.4648438,1.4257812,1.6210938,0.62934875,0.64575195,0.7106781,0.74516296,14.241697,2875.0,2154.0,3.32,0.09,532.6,82.9,55.0,-600.0,0
708.678,0.31081998,102.129524,-0.30677232,0.0,0.21018066,0.20885338,15.789481,-6.224494,0.0,0.0,20.048,0.0,49.156555,121.182556,3.0,0.0,2892.0,482.625,221.625,0.0,-20.351562,11376.55,11357.976,646.88934,639.45996,2.5433736,14.560814,0.0,1.49684,54.63,3.0,21.072388,29.323296,21.749971,21.749971,0.972,0.0,-24.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,0.7812499,28.710938,59.495678,59.185104,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.57247204,499.875,649.875,54.42,49.0,54.46875,0.0,10.736983,34.832764,0.0,54.55,0.0,-24.25232,70.80078,46.548462,3.5986328,0.0,0.2100029,21.75,21.75,21.75,21.75,0.71777344,0.76904297,0.79833984,0.80078125,1.3671875,1.484375,1.4257812,1.6210938,0.6328583,0.6505585,0.7106781,0.74516296,14.240672,2875.0,2154.0,3.32,0.09,543.2,83.3,53.25,-600.0,0
708.698,0.311828,102.129524,-0.32541788,0.0,0.2096522,0.20864141,15.789481,-6.1851907,0.0,0.0,20.07,0.0,49.1814,121.20188,3.0,0.0,2892.0,482.625,221.625,0.0,-20.414062,11441.822,11282.09,646.3587,639.45996,0.04238956,14.49723,0.0,1.3537219,54.65,3.0,19.80896,29.323296,21.749971,21.749971,0.972,0.0,-24.507812,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,0.7812499,28.657532,59.355137,59.115902,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.45797762,499.875,649.875,54.42,48.96875,54.25,0.0,10.736983,34.42383,0.0,54.69,0.0,-24.25232,70.80078,46.548462,3.5986328,0.0,0.23000336,21.75,21.75,21.75,21.75,0.6542969,0.76904297,0.79833984,0.92163086,1.3671875,1.484375,1.4453125,1.640625,0.6328583,0.6505585,0.7141113,0.7521057,14.239955,2875.0,2154.0,3.32,0.09,543.2,83.3,53.25,-600.0,0
708.718,0.31223118,102.129524,-0.3603343,0.0,0.2084754,0.20868379,15.789481,-6.20558,0.0,0.0,20.089,0.0,49.20412,121.25788,3.0,0.0,2892.0,482.625,221.625,0.0,-20.515625,11391.939,11409.451,646.88934,639.45996,1.3140764,14.624398,0.0,1.2392275,54.72,3.0,20.42389,29.323296,21.749971,21.749971,1.012,0.0,-24.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,0.7812499,28.681946,59.279385,59.331696,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.3663821,500.625,649.875,54.4,48.96875,53.78125,0.0,10.736983,34.96704,0.0,54.61,0.0,-24.25232,70.80078,46.548462,3.5986328,0.0,0.3199997,21.75,21.75,21.75,21.75,0.6542969,0.71655273,0.7458496,0.92163086,1.3671875,1.484375,1.4453125,1.640625,0.6336975,0.65315247,0.7141113,0.7521057,14.245312,2885.0,2161.0,3.33,0.08,543.2,83.3,53.25,-600.0,0
708.738,0.31239247,102.130356,-0.38826746,0.0,0.20944068,0.20885338,15.789481,-6.2166905,0.0,0.0,20.109,0.0,49.19113,121.22586,3.0,0.0,2892.0,482.625,221.625,0.0,-20.507812,11428.024,11282.09,647.42004,639.45996,0.6358434,14.391256,0.0,1.147632,54.8,3.0,20.141602,29.323296,21.749971,21.749971,1.012,0.0,-25.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,0.7812499,28.671265,59.834,59.723682,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.2931057,500.625,649.875,54.29,49.03125,54.15625,0.0,10.736983,34.729004,0.0,54.67,0.0,-24.25232,70.80078,46.548462,3.5986328,0.0,0.5099983,21.75,21.75,21.75,21.75,0.7800293,0.71655273,0.7458496,0.88012695,1.3671875,1.484375,1.4453125,1.640625,0.6336975,0.65315247,0.7154083,0.7571411,14.249062,2885.0,2161.0,3.33,0.08,543.2,83.3,53.25,-600.0,0
708.758,0.312457,102.1311,-0.43061396,0.0,0.2089683,0.20885336,15.789481,-6.1363373,0.0,0.0,20.129,0.0,49.200874,121.24987,3.0,0.0,2893.0,483.0,221.625,0.0,-20.492188,11421.656,11154.729,647.9507,639.45996,0.0,14.285282,0.0,1.0743556,54.89,3.0,19.158936,29.323296,21.749971,21.749971,1.004,0.0,-25.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,0.7812499,28.63617,59.724995,59.725986,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.23448455,500.625,649.875,54.21,49.03125,54.03125,0.0,10.736983,34.661865,0.0,54.72,0.0,-24.25232,70.69702,46.444702,3.5986328,0.0,0.6800003,21.75,21.75,21.75,21.75,0.7800293,0.7373047,0.7434082,0.88012695,1.3867188,1.484375,1.4453125,1.640625,0.63941956,0.6564331,0.7154083,0.7571411,14.245828,2885.0,2161.0,3.33,0.08,544.0,85.3,51.25,-600.0,0
708.778,0.3124828,102.131775,-0.44449118,0.0,0.20783958,0.20893815,15.789481,-6.152249,0.0,0.0,20.149,0.0,49.224136,121.26526,3.0,0.0,2892.0,483.0,221.625,0.0,-20.484375,11366.997,11154.729,649.012,639.45996,0.0,14.412451,0.0,1.0157344,54.86,3.0,18.843079,29.323296,21.749971,21.749971,1.004,0.0,-25.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.7812499,28.634644,59.798794,60.028687,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.18758765,500.625,649.875,54.48,49.03125,53.28125,0.0,10.736983,34.60083,0.0,54.62,0.0,-24.249268,71.09985,46.850586,3.5986328,0.0,0.38000107,21.75,21.75,21.75,21.75,0.5444336,0.7373047,0.7434082,0.7849121,1.3867188,1.484375,1.4453125,1.640625,0.63941956,0.6564331,0.71647644,0.7582855,14.243564,2885.0,2161.0,3.33,0.08,544.0,85.3,51.25,-600.0,0
708.798,0.31249312,102.13238,-0.43559295,0.0,0.210651,0.20876858,15.789481,-6.1416297,0.0,0.0,20.17,0.0,49.192753,121.22986,3.0,0.0,2889.0,483.0,221.625,0.0,-20.515625,11299.071,11282.09,649.5427,639.45996,0.0,14.815152,0.0,0.9688375,54.74,3.0,19.650269,29.323296,21.749971,21.749971,0.996,0.0,-25.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,0.7812499,28.6026,60.113293,59.706413,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.15007012,500.625,649.875,54.46,49.03125,54.6875,0.0,10.736983,34.692383,0.0,54.6,0.0,-24.249268,71.09985,46.850586,3.5986328,0.0,0.2800026,21.75,21.75,21.75,21.75,0.5444336,0.6164551,0.68725586,0.7849121,1.3671875,1.484375,1.4453125,1.640625,0.635376,0.6564331,0.71647644,0.7582855,14.247838,2885.0,2164.0,3.28,0.08,544.0,85.3,51.25,-600.0,0
