Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
637.449,-0.582026,101.91499,-0.059758253,0.0,0.09913747,0.10088716,15.789481,-9.529443,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3257.0,0.0,198.375,0.0,-24.0,5248.8784,5248.8784,743.4717,649.80804,0.0,5.892149,0.0,0.7812499,62.03,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,16.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,22.192383,36.318615,36.66038,0.0,0.0,0.0,0.0,0.0,0.0,105.44622,101.913925,1.0,0.0,0.0,0.0,0.0,4.507634E-21,720.0,649.875,61.84,-30.6875,-27.28125,0.0,7.469206,23.114014,0.0,61.99,0.0,-3.3233643,54.815674,51.49231,3.5986328,0.0,0.18999863,-1.5,-1.5,-1.5,-1.5,0.7348633,0.60424805,0.60546875,0.64697266,1.25,1.3671875,1.1914062,1.4257812,0.57373047,0.60424805,0.5560303,0.6275177,14.324172,3274.0,2456.0,2.94,0.07,503.2,56.3,32.55,-600.0,0
637.469,-0.5515604,101.91489,-0.0878066,0.0,0.09944451,0.10092954,15.789481,-9.51651,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3254.0,0.0,198.375,0.0,-24.0,5248.8784,5248.8784,744.2677,649.80804,0.0,6.125292,0.0,0.7812499,61.94,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,22.192383,36.290268,36.582966,0.0,0.0,0.0,0.0,0.0,0.0,105.25551,101.913925,1.0,0.0,0.0,0.0,0.0,3.6061072E-21,720.0,649.875,61.79,-30.59375,-27.21875,0.0,7.469206,22.528076,0.0,61.84,0.0,-2.9174805,54.882812,51.965332,3.5986328,0.0,0.14999771,-1.5,-1.5,-1.5,-1.5,0.67871094,0.8190918,0.60546875,0.76782227,1.25,1.3671875,1.1914062,1.4257812,0.57373047,0.60424805,0.5580139,0.63301086,14.315983,3274.0,2456.0,2.94,0.07,491.8,58.1,32.0,-600.0,0
637.487,-0.5393742,101.914795,-0.09024528,0.0,0.099555515,0.10097194,15.789481,-9.52061,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3250.0,0.0,198.375,0.0,-24.0,5248.8784,5248.8784,745.0637,649.80804,0.0,5.9557333,0.0,0.7812499,62.09,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,22.192383,36.312683,36.619995,0.0,0.0,0.0,0.0,0.0,0.0,105.180885,101.913925,1.0,0.0,0.0,0.0,0.0,2.8848859E-21,720.0,649.875,61.68,-30.59375,-27.21875,0.0,7.469206,22.442627,0.0,61.74,0.0,-2.7160645,54.974365,52.2583,3.5986328,0.0,0.40999985,-1.5,-1.5,-1.5,-1.5,0.67871094,0.8190918,0.6616211,0.5895996,1.2695312,1.3671875,1.1914062,1.4257812,0.57785034,0.6127167,0.5580139,0.63301086,14.321969,3274.0,2456.0,2.94,0.07,491.8,58.1,32.0,-600.0,0
637.507,-0.5344997,101.9147,-0.07219622,0.0,0.09942047,0.101014316,15.789481,-9.517344,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3248.0,0.0,198.375,0.0,-24.0,5252.0625,5252.0625,745.32904,649.80804,0.0,6.188876,0.0,0.7812499,62.12,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,22.192383,36.2683,36.583626,0.0,0.0,0.0,0.0,0.0,0.0,105.32184,101.913925,1.0,0.0,0.0,0.0,0.0,2.3079088E-21,720.0,649.875,61.61,-30.59375,-27.21875,0.0,7.469206,22.625732,0.0,61.65,0.0,-2.935791,55.01709,52.0813,3.5986328,0.0,0.5099983,-1.5,-1.5,-1.5,-1.5,0.6542969,0.6286621,0.6616211,0.5895996,1.2695312,1.3671875,1.1914062,1.4257812,0.57785034,0.6127167,0.5620575,0.6311798,14.3261595,3259.0,2445.0,2.95,0.06,491.8,58.1,32.0,-600.0,0
637.527,-0.5137999,101.91463,-0.03775698,0.0,0.100008085,0.101099096,15.789481,-9.523773,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3241.0,0.0,198.375,0.0,-24.0,5259.4917,5259.4917,744.2677,649.80804,0.0,6.104097,0.0,0.7812499,61.79,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.35271,36.561707,0.0,0.0,0.0,0.0,0.0,0.0,105.13113,101.913925,1.0,0.0,0.0,0.0,0.0,1.8463271E-21,720.0,649.875,61.49,-30.59375,-27.1875,0.0,7.469206,22.137451,0.0,61.7,0.0,-2.4993896,55.17578,52.67639,3.5986328,0.0,0.29999924,-1.5,-1.5,-1.5,-1.5,0.6542969,0.6286621,0.5749512,0.5444336,1.2695312,1.3671875,1.2109375,1.4257812,0.5808258,0.6134033,0.56259155,0.6311798,14.329093,3259.0,2445.0,2.95,0.06,491.8,58.1,32.0,-600.0,0
637.547,-0.50552,101.91455,-0.010205584,0.0,0.099901445,0.10109908,15.789481,-9.511516,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3240.0,0.0,198.375,0.0,-24.0,5248.8784,5248.8784,744.0024,649.80804,0.0,5.9557333,0.0,0.7812499,61.73,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.33118,36.59035,0.0,0.0,0.0,0.0,0.0,0.0,105.35501,101.913925,1.0,0.0,0.0,0.0,0.0,1.4770617E-21,720.0,649.875,61.7,-30.59375,-27.15625,0.0,7.469206,22.723389,0.0,61.72,0.0,-2.8900146,55.200195,52.31018,3.5986328,0.0,0.02999878,-1.5,-1.5,-1.5,-1.5,0.52734375,0.63720703,0.5749512,0.5444336,1.2695312,1.3671875,1.2109375,1.4257812,0.578537,0.6134033,0.56259155,0.6274414,14.3194275,3259.0,2445.0,2.95,0.06,500.5,59.0,32.8,-600.0,0
637.567,-0.520958,101.91449,0.011835532,0.0,0.09920605,0.10114148,15.789481,-9.51463,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3237.0,0.0,198.375,0.0,-24.0,5256.3076,5256.3076,744.0024,649.80804,0.0,6.0617075,0.0,0.7812499,61.75,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.246727,36.652657,0.0,0.0,0.0,0.0,0.0,0.0,105.13113,101.913925,1.0,0.0,0.0,0.0,0.0,1.1816494E-21,720.0,649.875,61.63,-30.59375,-27.15625,0.0,7.469206,22.18628,0.0,61.67,0.0,-2.4261475,55.267334,52.841187,3.5986328,0.0,0.11999893,-1.5,-1.5,-1.5,-1.5,0.52734375,0.63720703,0.56762695,0.60791016,1.2695312,1.3867188,1.2109375,1.4257812,0.578537,0.61431885,0.56282043,0.6274414,14.318521,3259.0,2445.0,2.95,0.06,500.5,59.0,32.8,-600.0,0
637.587,-0.5458832,101.91443,0.009468426,0.0,0.10029769,0.10114148,15.789481,-9.526874,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3237.0,0.0,198.375,0.0,-24.0,5261.6143,5261.6143,744.79834,649.80804,0.0,6.082902,0.0,0.7812499,61.84,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.46759,36.652657,0.0,0.0,0.0,0.0,0.0,0.0,105.222336,101.913925,1.0,0.0,0.0,0.0,0.0,9.453195E-22,720.0,649.875,61.7,-30.59375,-27.1875,0.0,7.469206,22.576904,0.0,61.87,0.0,-2.6123047,55.267334,52.65503,3.5986328,0.0,0.13999939,-1.5,-1.5,-1.5,-1.5,0.670166,0.6201172,0.56762695,0.60791016,1.2695312,1.3867188,1.2109375,1.4257812,0.5821228,0.61431885,0.56282043,0.6266022,14.317886,3254.0,2433.0,2.98,0.08,500.5,59.0,32.8,-600.0,0
637.607,-0.5933533,101.91438,0.007574741,0.0,0.09952243,0.10114148,15.789481,-9.494824,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3237.0,0.0,198.375,0.0,-24.0,5259.4917,5259.4917,745.59436,649.80804,0.0,5.976928,0.0,0.7812499,61.96,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.310738,36.652657,0.0,0.0,0.0,0.0,0.0,0.0,105.39647,101.913925,1.0,0.0,0.0,0.0,0.0,7.5625563E-22,720.0,649.875,61.65,-30.59375,-27.15625,0.0,7.469206,22.851562,0.0,61.81,0.0,-3.0334473,55.267334,52.233887,3.5986328,0.0,0.30999756,-1.5,-1.5,-1.5,-1.5,0.60546875,0.6201172,0.5883789,0.7067871,1.2695312,1.3867188,1.2109375,1.4257812,0.5821228,0.6145477,0.56388855,0.6266022,14.317442,3254.0,2433.0,2.98,0.08,500.5,59.0,32.8,-600.0,0
637.627,-0.63109136,101.91434,-0.033940207,0.0,0.09935539,0.10114148,15.789481,-9.517573,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3237.0,0.0,198.375,0.0,-24.0,5255.246,5255.246,746.12506,649.80804,0.0,6.0617075,0.0,0.7812499,61.84,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.276943,36.652657,0.0,0.0,0.0,0.0,0.0,0.0,105.05651,101.913925,1.0,0.0,0.0,0.0,0.0,6.050045E-22,720.0,649.875,61.35,-30.59375,-27.1875,0.0,7.469206,22.003174,0.0,61.52,0.0,-2.4475098,55.267334,52.819824,3.5986328,0.0,0.49000168,-1.5,-1.5,-1.5,-1.5,0.60546875,0.67993164,0.64819336,0.7067871,1.2695312,1.3867188,1.2109375,1.4257812,0.58303833,0.6145477,0.56388855,0.6298065,14.32299,3254.0,2433.0,2.98,0.08,510.5,59.0,36.5,-600.0,0
637.647,-0.6461866,101.91429,-0.067152165,0.0,0.09918977,0.10118388,15.789481,-9.5224695,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3240.0,0.0,198.375,0.0,-24.0,5263.7373,5263.7373,745.59436,649.80804,0.0,5.934539,0.0,0.7812499,61.73,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.243435,36.622345,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,4.840036E-22,720.0,649.875,61.35,-30.59375,-27.15625,0.0,7.469206,21.77124,0.0,61.67,0.0,-2.1575928,55.291748,53.134155,3.5986328,0.0,0.38000107,-1.5,-1.5,-1.5,-1.5,0.64331055,0.67993164,0.64819336,0.6994629,1.2695312,1.3867188,1.2109375,1.4257812,0.58303833,0.6171417,0.5671692,0.6325531,14.315156,3254.0,2433.0,2.98,0.08,510.5,59.0,36.5,-600.0,0
637.667,-0.65222466,101.91426,-0.09372173,0.0,0.09960433,0.10114148,15.789481,-9.527327,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3238.0,0.0,198.375,0.0,-24.0,5259.4917,5259.4917,744.533,649.80804,0.0,5.998123,0.0,0.7812499,61.75,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.254066,36.55384,0.0,0.0,0.0,0.0,0.0,0.0,105.05651,101.913925,1.0,0.0,0.0,0.0,0.0,3.872029E-22,720.0,649.875,61.4,-30.59375,-27.1875,0.0,7.469206,22.11914,0.0,61.69,0.0,-2.2827148,55.24292,52.960205,3.5986328,0.0,0.34999847,-1.5,-1.5,-1.5,-1.5,0.64331055,0.60546875,0.4272461,0.6994629,1.2695312,1.3867188,1.2109375,1.4257812,0.58540344,0.61668396,0.5671692,0.6325531,14.309671,3254.0,2436.0,3.01,0.06,510.5,59.0,36.5,-600.0,0
637.687,-0.65463984,101.91423,-0.094977394,0.0,0.09937767,0.10114148,15.789481,-9.52578,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3237.0,0.0,198.375,0.0,-24.0,5266.921,5266.921,744.533,649.80804,0.0,6.104097,0.0,0.7812499,61.63,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.28145,36.652657,0.0,0.0,0.0,0.0,0.0,0.0,105.05651,101.913925,1.0,0.0,0.0,0.0,0.0,3.0976233E-22,720.0,649.875,61.49,-30.5,-27.125,0.0,7.0023804,22.064209,0.0,61.57,0.0,-2.307129,55.267334,52.960205,3.5986328,0.0,0.13999939,-1.5,-1.5,-1.5,-1.5,0.57373047,0.60546875,0.4272461,0.72143555,1.2695312,1.3867188,1.1914062,1.4257812,0.58540344,0.61668396,0.56121826,0.6360626,14.317551,3254.0,2436.0,3.01,0.06,510.5,59.0,36.5,-600.0,0
637.707,-0.6556059,101.9142,-0.075981915,0.0,0.09915934,0.10118388,15.789481,-9.521803,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3236.0,0.0,198.375,0.0,-24.0,5263.7373,5263.7373,744.79834,649.80804,0.0,6.4008236,0.0,0.7812499,61.54,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.994019,36.237278,36.638626,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,2.4780986E-22,720.0,649.875,61.26,-30.59375,-27.15625,0.0,7.0023804,21.77124,0.0,61.41,0.0,-2.1575928,55.291748,53.134155,3.5986328,0.0,0.2800026,-1.5,-1.5,-1.5,-1.5,0.57373047,0.4650879,0.64453125,0.72143555,1.2695312,1.3671875,1.1914062,1.4257812,0.5849457,0.610199,0.56121826,0.6360626,14.323067,3254.0,2436.0,3.01,0.06,497.2,60.3,34.65,-600.0,0
637.727,-0.6559924,101.91417,-0.08078553,0.0,0.10025242,0.10118388,15.789481,-9.528207,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3235.0,0.0,198.375,0.0,-24.0,5269.044,5269.044,746.3904,649.80804,0.0,5.8073697,0.0,0.7812499,61.61,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.441277,36.616016,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,1.9824789E-22,720.0,649.875,61.01,-30.59375,-27.15625,0.0,7.0023804,22.338867,0.0,61.52,0.0,-2.1392822,55.316162,53.17688,3.5986328,0.0,0.6000023,-1.5,-1.5,-1.5,-1.5,0.78125,0.60913086,0.64453125,0.6604004,1.2695312,1.3671875,1.2109375,1.4453125,0.5849457,0.610199,0.5644989,0.63705444,14.321069,3254.0,2436.0,3.01,0.06,497.2,60.3,34.65,-600.0,0
637.747,-0.63739693,101.91414,-0.10462842,0.0,0.09915785,0.10118388,15.789481,-9.498607,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3234.0,0.0,198.0,0.0,-24.0,5256.3076,5256.3076,746.3904,649.80804,0.0,5.976928,0.0,0.7812499,61.44,3.0,0.0,30.07519,-1.4999981,26.999966,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.202667,36.628532,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,1.5859831E-22,720.0,649.875,60.9,-30.5,-27.125,0.0,7.0023804,21.77124,0.0,61.45,0.0,-2.1759033,55.334473,53.15857,3.5986328,0.0,0.5399971,-1.5,-1.5,-1.5,-1.5,0.78125,0.60913086,0.625,0.57006836,1.2890625,1.3671875,1.2109375,1.4453125,0.59265137,0.6101227,0.5644989,0.63705444,14.31381,3249.0,2440.0,2.97,0.07,497.2,60.3,34.65,-600.0,0
637.767,-0.62995875,101.91412,-0.123702735,0.0,0.09891374,0.10092954,15.789481,-9.533221,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3226.0,0.0,198.0,0.0,-24.0,5259.4917,5265.86,746.3904,649.80804,0.0,6.104097,0.0,0.7812499,61.37,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.118973,36.576916,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,1.2687866E-22,720.0,649.875,61.14,-30.59375,-27.1875,0.0,7.0023804,21.844482,0.0,61.32,0.0,-2.1362305,55.40161,53.26538,3.5986328,0.0,0.22999954,-1.875,-1.875,-1.875,-1.875,0.5822754,0.71533203,0.625,0.57006836,1.2890625,1.3671875,1.2109375,1.4257812,0.5922699,0.6101227,0.5669403,0.63423157,14.308729,3249.0,2440.0,2.97,0.07,497.2,60.3,34.65,-600.0,0
637.787,-0.6082335,101.91411,-0.13896218,0.0,0.099437244,0.101014316,15.789481,-9.5453615,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3224.0,0.0,198.0,0.0,-24.0,5278.5957,5278.5957,745.0637,649.80804,0.0,6.104097,0.0,0.7812499,61.52,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.207737,36.52207,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,1.0150293E-22,720.0,649.875,61.12,-30.59375,-27.125,0.0,7.469206,22.009277,0.0,61.44,0.0,-2.1759033,55.560303,53.3844,3.5986328,0.0,0.40000153,-1.875,-1.875,-1.875,-1.875,0.5822754,0.71533203,0.5944824,0.6286621,1.2890625,1.3867188,1.2109375,1.4257812,0.5922699,0.61424255,0.5680084,0.63423157,14.316892,3249.0,2440.0,2.97,0.07,501.3,61.6,34.0,-600.0,0
637.807,-0.59954345,101.91409,-0.15116975,0.0,0.09956824,0.10105671,15.789481,-9.532482,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3222.0,0.0,198.0,0.0,-24.0,5266.921,5266.921,744.533,649.80804,0.0,6.104097,0.0,0.7812499,61.42,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.324776,36.640102,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,8.1202344E-23,720.0,649.875,61.26,-30.5,-27.125,0.0,7.469206,21.99707,0.0,61.29,0.0,-2.1728516,55.60913,53.43628,3.5986328,0.0,0.15999985,-1.875,-1.875,-1.875,-1.875,0.5944824,0.7458496,0.5944824,0.6286621,1.2890625,1.3867188,1.2109375,1.4257812,0.5924225,0.61424255,0.5680084,0.6340027,14.322605,3249.0,2440.0,2.97,0.07,501.3,61.6,34.0,-600.0,0
637.827,-0.5960674,101.91408,-0.16093579,0.0,0.10005377,0.101099096,15.789481,-9.515499,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3219.0,0.0,198.0,0.0,-24.0,5269.044,5269.044,744.533,649.80804,0.0,6.125292,0.0,0.7812499,61.44,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.4140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.406025,36.63218,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,6.4961875E-23,720.0,649.875,60.97,-30.5,-27.09375,0.0,7.469206,22.009277,0.0,61.11,0.0,-2.1728516,55.67627,53.503418,3.5986328,0.0,0.4699974,-1.875,-1.875,-1.875,-1.875,0.5944824,0.7458496,0.7861328,0.60913086,1.2890625,1.3867188,1.2304688,1.4257812,0.5924225,0.61943054,0.57655334,0.6340027,14.326605,3233.0,2426.0,2.95,0.06,501.3,61.6,34.0,-600.0,0
637.847,-0.594677,101.91406,-0.16874865,0.0,0.10050787,0.10114148,15.789481,-9.503711,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3217.0,0.0,198.0,0.0,-24.0,5274.3506,5274.3506,745.0637,649.80804,0.0,5.680201,0.0,0.7812499,61.47,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.4072,36.524643,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,5.19695E-23,720.0,649.875,60.97,-30.5,-27.0625,0.0,7.469206,21.923828,0.0,61.13,0.0,-2.1697998,55.718994,53.549194,3.5986328,0.0,0.5,-1.875,-1.875,-1.875,-1.875,0.6567383,0.5969238,0.63842773,0.60913086,1.2890625,1.3867188,1.2304688,1.4257812,0.5949402,0.61943054,0.57655334,0.6329346,14.323545,3233.0,2426.0,2.95,0.06,501.3,61.6,34.0,-600.0,0
637.867,-0.5941208,101.91405,-0.21499892,0.0,0.0985819,0.10114148,15.789481,-9.503538,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3216.0,0.0,198.0,0.0,-24.0,5283.372,5283.372,745.8597,649.80804,0.0,6.082902,0.0,0.7812499,61.12,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,15.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.017532,36.553535,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,4.15756E-23,720.0,649.875,60.88,-30.5,-27.0625,0.0,7.469206,21.63086,0.0,61.14,0.0,-2.1697998,55.74341,53.57361,3.5986328,0.0,0.23999786,-1.875,-1.875,-1.875,-1.875,0.6665039,0.5969238,0.63842773,0.6555176,1.2890625,1.3867188,1.2304688,1.4257812,0.5949402,0.6184387,0.57899475,0.6329346,14.315544,3233.0,2426.0,2.95,0.06,506.5,61.5,34.9,-600.0,0
637.887,-0.6126483,101.91403,-0.27199912,0.0,0.099582314,0.10118388,15.789481,-9.560067,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3214.0,0.0,198.0,0.0,-24.0,5278.5957,5278.5957,746.6557,649.80804,0.0,6.104097,0.0,0.7812499,61.14,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,14.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.202785,36.51659,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,3.326048E-23,720.0,649.875,60.62,-30.5,-27.125,0.0,7.469206,22.070312,0.0,61.14,0.0,-2.1697998,55.792236,53.622437,3.5986328,0.0,0.52000046,-1.875,-1.875,-1.875,-1.875,0.6665039,0.60546875,0.6311035,0.6555176,1.2890625,1.3867188,1.2304688,1.4257812,0.59776306,0.6184387,0.57899475,0.6338501,14.321662,3233.0,2426.0,2.95,0.06,506.5,61.5,34.9,-600.0,0
637.907,-0.60130936,101.91402,-0.29759932,0.0,0.09990476,0.10122626,15.789481,-9.533188,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3212.0,0.0,198.0,0.0,-24.0,5278.5957,5278.5957,746.12506,649.80804,0.0,6.104097,0.0,0.7812499,61.19,3.0,0.0,30.07519,-1.8749976,26.999966,0.0,0.0,14.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.32425,36.508507,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,101.913925,1.0,0.0,0.0,0.0,0.0,2.6608386E-23,720.0,649.875,60.99,-30.5,-27.03125,0.0,7.469206,21.89331,0.0,61.11,0.0,-2.166748,55.859375,53.692627,3.5986328,0.0,0.19999695,-1.875,-1.875,-1.875,-1.875,0.501709,0.60546875,0.6311035,0.6616211,1.2890625,1.3867188,1.2304688,1.4257812,0.59776306,0.61790466,0.5810547,0.6349945,14.325945,3223.0,2417.0,2.98,0.07,506.5,61.5,34.9,-600.0,0
