Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170679.33,1.0051286,102.56891,-0.09171073,0.0,0.3823556,0.3800648,13.533841,-1.7584631,4.0,0.0,35.869,0.0,66.30192,204.73732,4.0,0.0,2313.0,478.875,316.125,0.0,-11.3203125,15167.141,15200.042,579.75934,579.22864,11.487571,24.755505,0.0,0.12390888,43.79,3.0,30.134583,29.325363,16.124979,19.874975,1.488,0.0,-29.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0,0.0,27.366638,90.31055,90.02396,0.0,0.0,0.0,0.0,0.0,25.683594,114.16085,96.17603,1.0,0.0,0.0,0.0,0.0,0.09912711,499.875,649.875,43.47,113.03125,118.8125,0.0,15.405237,46.16089,1.0,43.71,0.0,-12.609863,99.998474,87.38861,3.59375,0.0,0.3199997,16.125,16.125,16.125,16.125,0.63720703,0.6665039,0.57373047,0.7116699,1.484375,1.3671875,1.2695312,1.4648438,0.6726074,0.58158875,0.5622864,0.6565857,14.16557,2300.0,1758.0,4.82,0.08,637.9,0.4,116.35,-600.0,0
170679.34,1.0020515,102.56891,-0.09336859,0.0,0.38078508,0.38328642,13.533841,-1.7784064,4.0,0.0,35.887,0.0,66.45775,204.77492,4.0,0.0,2316.0,478.875,316.125,0.0,-11.640625,15148.036,15200.042,581.882,579.22864,12.059831,25.031036,0.0,0.09912711,43.88,3.0,30.371094,29.325157,16.124979,19.874975,1.488,0.0,-29.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0,0.0,27.420044,90.1358,90.46205,0.0,0.0,0.0,0.0,0.0,25.878906,114.39301,96.184326,1.0,0.0,0.0,0.0,0.0,0.079301685,499.875,649.875,43.66,114.21875,118.1875,0.0,15.405237,46.569824,1.0,43.81,0.0,-13.143921,99.998474,86.85455,3.59375,0.0,0.22000122,16.125,16.125,16.125,16.125,0.63720703,0.57250977,0.6140137,0.7116699,1.4453125,1.3671875,1.2695312,1.4648438,0.67115784,0.58158875,0.5622864,0.6565857,14.169806,2300.0,1758.0,4.82,0.08,637.9,0.4,116.35,-600.0,0
170679.36,0.98207057,102.56891,-0.07469487,0.0,0.380986,0.3825658,13.533841,-1.8037577,4.0,0.0,35.904,0.0,66.5518,204.7991,4.0,0.0,2320.0,478.875,316.125,0.0,-11.75,15273.275,15200.042,580.8207,579.22864,10.173494,24.882673,0.0,0.079301685,43.94,3.0,29.589844,29.324972,16.124979,19.874975,1.488,0.0,-29.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0,0.0,27.44751,90.02584,90.33291,0.0,0.0,0.0,0.0,0.0,25.878906,114.35156,96.19262,1.0,0.0,0.0,0.0,0.0,0.06344135,499.875,649.875,43.83,113.90625,117.96875,0.0,15.405237,46.5271,1.0,43.89,0.0,-12.93335,99.998474,87.065125,3.59375,0.0,0.109996796,16.125,16.125,16.125,16.125,0.63720703,0.57250977,0.6140137,0.67871094,1.4453125,1.3671875,1.2695312,1.4648438,0.67115784,0.5812073,0.5643463,0.6565857,14.17277,2318.0,1803.0,4.76,0.08,637.9,0.4,116.35,-600.0,0
170679.38,0.97407824,102.56891,-0.0797559,0.0,0.3795683,0.38222665,13.533841,-1.8197107,4.0,0.0,35.924,0.0,65.68154,201.77257,4.0,0.0,2326.0,478.875,316.125,0.0,-11.8046875,15261.069,15200.042,580.8207,579.22864,13.246738,27.743967,0.0,0.06344135,44.02,3.0,30.862427,29.324806,16.124979,19.874975,1.484,0.0,-29.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0,0.0,27.388,89.930595,90.209496,0.0,0.0,0.0,0.0,0.0,25.878906,114.3018,96.17603,1.0,0.0,0.0,0.0,0.0,0.20700307,499.875,649.875,43.97,113.8125,118.0,0.0,15.405237,46.38672,1.0,43.98,0.0,-12.771606,99.998474,87.22687,3.59375,0.0,0.049999237,16.125,16.125,16.125,16.125,0.670166,0.6347656,0.6140137,0.67871094,1.4453125,1.3671875,1.2695312,1.4648438,0.67123413,0.5812073,0.5643463,0.6575012,14.163126,2318.0,1803.0,4.76,0.08,637.9,0.4,116.35,-600.0,0
170679.39,0.97088134,102.56891,-0.08380473,0.0,0.3790797,0.38129407,13.533841,-1.8335286,4.0,0.0,35.947,0.0,65.85298,201.77739,4.0,0.0,2330.0,478.875,316.125,0.0,-11.6796875,15232.413,15200.042,580.8207,581.3513,13.437491,27.320072,0.0,0.20700307,44.24,3.0,30.941772,29.324656,16.124979,19.874975,1.484,0.0,-29.242188,0.0,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0,0.0,27.545166,89.88385,90.17203,0.0,0.0,0.0,0.0,0.0,25.878906,114.26035,96.15116,1.0,0.0,0.0,0.0,0.0,0.16560246,499.875,649.875,44.02,113.53125,117.5625,0.0,15.405237,46.325684,1.0,44.02,0.0,-12.734985,99.998474,87.26349,3.59375,0.0,0.22000122,16.125,16.125,16.125,16.125,0.670166,0.6347656,0.52368164,0.59814453,1.4453125,1.3671875,1.2695312,1.4648438,0.67123413,0.5833435,0.5643463,0.6575012,14.1505165,2318.0,1803.0,4.76,0.08,648.6,0.4,114.7,-600.0,0
170679.42,0.9696026,102.56891,-0.08704378,0.0,0.3784837,0.38553306,13.533841,-1.8403103,4.0,0.0,35.97,0.0,65.96471,201.77272,4.0,0.0,2339.0,478.875,316.125,0.0,-11.671875,15327.403,15249.926,580.55536,581.3513,11.975051,27.383657,0.0,0.16560246,44.28,3.0,30.380249,29.32452,16.124979,19.874975,1.484,0.0,-29.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0,0.0,27.529907,89.81808,90.77606,0.0,0.0,0.0,0.0,0.0,26.171875,114.3018,96.209206,1.0,0.0,0.0,0.0,0.0,0.13248198,499.875,649.875,44.03,115.125,117.34375,0.0,15.405237,46.37451,1.0,44.11,0.0,-12.792969,99.998474,87.205505,3.59375,0.0,0.25,16.125,16.125,16.125,16.125,0.72631836,0.6347656,0.52368164,0.59814453,1.4453125,1.3671875,1.2695312,1.4453125,0.67123413,0.5833435,0.56259155,0.6549835,14.141689,2318.0,1803.0,4.76,0.08,648.6,0.4,114.7,-600.0,0
170679.44,0.96909106,102.56891,-0.08963503,0.0,0.3806921,0.38527873,13.533841,-1.8498524,4.0,0.0,35.987,0.0,66.21609,201.76231,4.0,0.0,2344.0,476.625,316.125,0.0,-11.484375,15302.462,15333.771,581.3513,581.3513,13.713023,27.383657,0.0,0.13248198,44.3,3.0,31.187439,29.324398,16.124979,19.874975,1.64,0.0,-28.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0,0.0,27.67334,90.03854,90.62971,0.0,0.0,0.0,0.0,0.0,26.171875,114.39301,96.25896,1.0,0.0,0.0,0.0,0.0,0.10598558,499.875,649.875,44.11,115.0625,118.15625,0.0,15.872062,46.783447,1.0,44.16,0.0,-12.95166,99.998474,87.046814,3.59375,0.0,0.18999863,16.125,16.125,16.125,16.125,0.72631836,0.79711914,0.6567383,0.59814453,1.4648438,1.3671875,1.2695312,1.4453125,0.67337036,0.5833435,0.56259155,0.6549835,14.147229,2337.0,1842.0,4.71,0.06,648.6,0.4,114.7,-600.0,0
170679.45,0.96888644,102.56891,-0.09170802,0.0,0.3851714,0.3840494,13.533841,-1.8178679,4.0,0.0,36.007,0.0,66.35575,201.75659,4.0,0.0,2351.0,476.625,316.125,0.0,-11.40625,15390.554,15333.771,580.29,581.3513,13.56466,28.083084,0.0,0.10598558,44.32,3.0,31.152344,29.32429,16.124979,19.499975,1.64,0.0,-28.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0,0.0,27.679443,90.3181,90.139145,0.0,0.0,0.0,0.0,0.0,26.171875,114.3018,96.24237,1.0,0.0,0.0,0.0,0.0,0.084788464,499.875,649.875,44.11,114.65625,119.78125,0.0,15.872062,46.588135,1.0,44.22,0.0,-12.747192,99.998474,87.25128,3.59375,0.0,0.20999908,16.125,16.125,16.125,16.125,0.72631836,0.79711914,0.6567383,0.68359375,1.4648438,1.3671875,1.2695312,1.4453125,0.67337036,0.59173584,0.56632996,0.6549835,14.151107,2337.0,1842.0,4.71,0.06,648.6,0.4,114.7,-600.0,0
170679.48,0.9875546,102.56891,-0.093366414,0.0,0.3844612,0.38315922,13.533841,-1.7773106,4.0,0.0,36.027,0.0,66.55,201.74474,4.0,0.0,2357.0,476.625,316.125,0.0,-11.40625,15437.253,15333.771,582.14734,581.3513,12.695674,27.65919,0.0,0.084788464,44.33,3.0,30.792236,29.32419,16.124979,19.499975,1.616,0.0,-28.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,0.0,27.700806,90.28311,90.15532,0.0,0.0,0.0,0.0,0.0,26.171875,114.26035,96.209206,1.0,0.0,0.0,0.0,0.0,0.22408076,499.875,649.875,44.1,114.375,119.5625,0.0,15.872062,46.539307,1.0,44.33,0.0,-12.6953125,99.998474,87.30316,3.59375,0.0,0.23000336,16.125,16.125,16.125,16.125,0.6994629,0.6738281,0.6567383,0.68359375,1.4648438,1.3671875,1.2695312,1.4453125,0.67337036,0.59173584,0.56632996,0.6561279,14.153822,2337.0,1842.0,4.71,0.06,639.9,1.8,115.5,-600.0,0
170679.5,0.9950219,102.56891,-0.09469314,0.0,0.38495213,0.3828625,13.533841,-1.7823867,4.0,0.0,36.049,0.0,67.72872,204.79533,4.0,0.0,2364.0,476.625,316.125,0.0,-11.4296875,15462.726,15333.771,581.086,584.8007,12.674479,28.210253,0.0,0.22408076,44.53,3.0,30.784607,29.324102,16.124979,19.499975,1.616,0.0,-28.625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,0.0,27.737427,90.3742,90.08623,0.0,0.0,0.0,0.0,0.0,26.171875,114.46764,96.16775,1.0,0.0,0.0,0.0,0.0,0.49176458,499.875,649.875,44.28,114.1875,119.65625,0.0,15.872062,46.954346,1.0,44.4,0.0,-13.0859375,99.998474,86.91254,3.59375,0.0,0.25,16.125,16.125,16.125,16.125,0.6994629,0.6738281,0.68115234,0.68359375,1.4648438,1.3867188,1.2695312,1.4453125,0.6744385,0.5949402,0.56632996,0.6561279,14.149862,2337.0,1842.0,4.71,0.06,639.9,1.8,115.5,-600.0,0
