Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170726.52,0.03192528,102.52365,-0.01819676,0.0,0.15090811,0.14997427,14.285709,-8.923572,0.0,0.0,41.479,0.0,16.865114,46.64248,3.0,0.0,2581.0,465.375,221.625,0.0,-24.0,6066.644,6154.736,610.0076,597.2715,3.3063858,11.212039,0.0,5.2626133,48.77,3.0,14.242554,30.035831,21.749971,21.749971,1.06,0.0,-17.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,0.0,27.366638,40.953976,40.74274,26.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.706924,1.0,0.0,0.0,0.0,0.0,5.3038406,481.875,649.875,48.54,23.5,27.71875,0.0,7.469206,22.564697,0.0,48.8,0.0,-19.528198,99.998474,80.470276,3.5791016,0.0,0.22999954,21.75,21.75,21.75,21.75,0.6555176,0.5773926,0.7873535,0.6323242,1.328125,1.3671875,1.5625,1.6015625,0.6240082,0.61195374,0.75775146,0.7576752,14.163243,2568.0,1925.0,2.82,0.08,487.2,56.9,21.75,-600.0,0
170726.55,0.031520113,102.52487,-0.014557408,0.0,0.15027803,0.14976232,14.285709,-8.932521,0.0,0.0,41.479,0.0,16.899998,46.66652,3.0,0.0,2581.0,465.0,221.625,0.0,-24.0,6060.276,6134.5703,610.80365,597.2715,3.9210343,11.190845,0.0,5.3038406,48.84,3.0,14.5401,30.039766,21.749971,21.749971,1.028,0.0,-18.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,27.424622,40.99416,40.9047,26.0,0.0,0.0,0.0,2.0,12.5,105.869095,81.706924,1.0,0.0,0.0,0.0,0.0,5.3368225,481.125,649.875,48.74,23.46875,27.4375,0.0,7.469206,23.040771,0.0,48.81,0.0,-19.89441,99.998474,80.104065,3.5791016,0.0,0.099998474,21.75,21.75,21.75,21.75,0.56884766,0.65185547,0.7873535,0.7775879,1.328125,1.3671875,1.5625,1.6015625,0.6240082,0.61195374,0.7588959,0.7584381,14.162317,2568.0,1925.0,2.82,0.08,487.2,56.9,21.75,-600.0,0
170726.56,0.03135805,102.52597,-0.011645927,0.0,0.15046118,0.14976232,14.285709,-8.926851,0.0,0.0,41.479,0.0,16.901432,46.67048,3.0,0.0,2581.0,465.0,221.625,0.0,-24.0,6119.1807,6153.6743,609.477,597.2715,2.5433736,11.254429,0.0,5.3368225,48.8,3.0,13.908386,30.043308,21.749971,21.749971,1.028,0.0,-18.414062,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,0.0,27.36206,41.20947,41.061424,26.0,0.0,0.0,0.0,2.0,12.5,106.09299,81.706924,1.0,0.0,0.0,0.0,0.0,5.3632083,481.125,649.875,48.67,23.46875,27.4375,0.0,7.469206,23.632812,0.0,48.77,0.0,-20.202637,99.998474,79.79584,3.5791016,0.0,0.13000107,21.75,21.75,21.75,21.75,0.56884766,0.65185547,0.76904297,0.7775879,1.328125,1.3671875,1.5625,1.6015625,0.62171936,0.6135559,0.7588959,0.7584381,14.161669,2570.0,1934.0,2.82,0.07,487.2,56.9,21.75,-600.0,0
170726.58,0.03129322,102.52612,-0.0093167415,0.0,0.15101439,0.14967753,14.285709,-8.895637,0.0,0.0,41.479,0.0,16.8957,46.65465,3.0,0.0,2582.0,465.0,221.625,0.0,-24.0,6061.3374,6042.233,608.41565,597.53687,2.9248798,10.915312,0.0,5.3632083,48.75,3.0,14.065552,30.046495,21.749971,21.749971,1.028,0.0,-18.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,27.374268,41.328358,41.055668,26.0,0.0,0.0,0.0,2.0,12.5,106.05981,81.69864,1.0,0.0,0.0,0.0,0.0,5.540567,481.125,649.875,48.63,23.46875,27.78125,0.0,7.469206,23.480225,0.0,48.73,0.0,-20.098877,99.998474,79.8996,3.5791016,0.0,0.11999893,21.75,21.75,21.75,21.75,0.6323242,0.65185547,0.76904297,0.7470703,1.328125,1.3671875,1.5625,1.6015625,0.62171936,0.6135559,0.75927734,0.75798035,14.167074,2570.0,1934.0,2.82,0.07,487.2,56.9,21.75,-600.0,0
170726.6,0.03126729,102.52626,-0.007453393,0.0,0.14977817,0.14976232,14.285709,-8.878408,0.0,0.0,41.479,0.0,16.894756,46.633976,3.0,0.0,2582.0,465.0,221.625,0.0,-24.0,6049.6626,6108.5674,608.68097,597.53687,3.2428014,11.063676,0.0,5.540567,48.74,3.0,14.198303,30.049364,21.749971,21.749971,1.044,0.0,-18.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,27.474976,41.06268,41.08896,26.0,0.0,0.0,0.0,2.0,12.5,105.79447,81.69864,1.0,0.0,0.0,0.0,0.0,5.6824536,481.125,649.875,48.59,23.46875,27.25,0.0,7.469206,22.631836,0.0,48.72,0.0,-19.378662,99.998474,80.61981,3.5791016,0.0,0.15000153,21.75,21.75,21.75,21.75,0.6323242,0.71533203,0.7434082,0.7470703,1.328125,1.3867188,1.5625,1.6015625,0.6221771,0.6175995,0.75927734,0.75798035,14.164999,2570.0,1934.0,2.82,0.07,479.3,58.1,20.95,-600.0,0
170726.62,0.031256918,102.52638,-0.0059627146,0.0,0.15028393,0.14967753,14.285709,-8.91697,0.0,0.0,41.479,0.0,16.893326,46.630028,3.0,0.0,2579.0,465.0,221.625,0.0,-24.0,6075.135,6010.9233,608.9463,597.53687,2.2890363,10.618586,0.0,5.6824536,48.67,3.0,13.749695,30.051947,21.749971,21.749971,1.044,0.0,-18.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,0.0,27.502441,41.17137,41.070724,26.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.69864,1.0,0.0,0.0,0.0,0.0,5.639713,481.125,649.875,48.59,23.46875,27.46875,0.0,7.469206,22.772217,0.0,48.72,0.0,-19.543457,99.998474,80.45502,3.5791016,0.0,0.07999802,21.75,21.75,21.75,21.75,0.60180664,0.71533203,0.7434082,0.76538086,1.328125,1.3867188,1.5625,1.6015625,0.6221771,0.6175995,0.7585907,0.75798035,14.163546,2570.0,1934.0,2.82,0.07,479.3,58.1,20.95,-600.0,0
170726.64,0.05000277,102.5265,-0.004770172,0.0,0.15040223,0.14976232,14.285709,-8.901217,0.0,0.0,41.479,0.0,16.878973,46.644608,3.0,0.0,2583.0,465.0,221.625,0.0,-24.0,6009.8623,6085.218,607.6196,597.53687,3.2639961,10.6609745,0.0,5.639713,48.83,3.0,14.205933,30.05427,21.749971,21.749971,1.04,0.0,-18.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,0.0,27.409363,41.196796,41.033966,26.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.69864,1.0,0.0,0.0,0.0,0.0,5.7617702,481.125,649.875,48.46,23.4375,27.46875,0.0,7.469206,22.625732,0.0,48.77,0.0,-19.482422,99.998474,80.51605,3.5791016,0.0,0.37000275,21.75,21.75,21.75,21.75,0.60180664,0.61157227,0.7763672,0.76538086,1.328125,1.3867188,1.5625,1.6015625,0.6213379,0.6173706,0.7585907,0.7582855,14.168388,2573.0,1925.0,2.8,0.07,479.3,58.1,20.95,-600.0,0
170726.66,0.05000277,102.5265,-0.004770172,0.0,0.15040223,0.14976232,14.285709,-8.901217,0.0,0.0,41.479,0.0,16.878973,46.644608,3.0,0.0,2583.0,465.0,221.625,0.0,-24.0,6009.8623,6085.218,607.6196,597.53687,3.2639961,10.6609745,0.0,5.639713,48.83,3.0,14.205933,30.05427,21.749971,21.749971,1.04,0.0,-18.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,0.0,27.409363,41.196796,41.033966,26.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.69864,1.0,0.0,0.0,0.0,0.0,5.7617702,481.125,649.875,48.46,23.4375,27.46875,0.0,7.469206,22.625732,0.0,48.77,0.0,-19.482422,99.998474,80.51605,3.5791016,0.0,0.37000275,21.75,21.75,21.75,21.75,0.60180664,0.61157227,0.7763672,0.76538086,1.328125,1.3867188,1.5625,1.6015625,0.6213379,0.6173706,0.7585907,0.7582855,14.168388,2573.0,1925.0,2.8,0.07,479.3,58.1,20.95,-600.0,0
170726.67,0.057501107,102.526596,-0.0038161376,0.0,0.15050723,0.14993188,14.285709,-8.897544,0.0,0.0,41.479,0.0,22.023844,60.768078,3.0,0.0,2582.0,465.0,221.625,0.0,-24.0,5952.5493,6018.884,608.68097,597.53687,3.5395284,10.512611,0.0,5.7617702,48.8,3.0,14.285278,30.05636,21.749971,21.749971,1.04,0.0,-18.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,27.442932,41.04321,40.894527,26.0,0.0,0.0,0.0,2.0,12.5,105.75301,81.69864,1.0,0.0,0.0,0.0,0.0,5.8594165,481.125,649.875,48.61,23.5,27.75,0.0,7.469206,22.729492,0.0,48.8,0.0,-19.65332,99.998474,80.34515,3.5791016,0.0,0.18999863,21.75,21.75,21.75,21.75,0.60302734,0.61157227,0.7763672,0.76538086,1.328125,1.3867188,1.5625,1.6015625,0.6213379,0.6173706,0.75927734,0.7585907,14.177637,2573.0,1925.0,2.8,0.07,492.4,57.9,21.6,-600.0,0
170726.7,0.060500443,102.52752,-0.00305291,0.0,0.1493115,0.14976232,14.285709,-8.91996,0.0,0.0,41.479,0.0,22.021378,60.7848,3.0,0.0,2579.0,465.75,221.625,0.0,-24.0,5951.4883,6012.5156,610.27295,597.8022,2.2678416,10.4702215,0.0,5.8594165,48.78,3.0,13.66272,30.058243,21.749971,22.124971,0.988,0.0,-18.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,0.0,27.470398,40.769188,40.858246,26.0,0.0,0.0,0.0,2.0,12.5,105.869095,81.706924,1.0,0.0,0.0,0.0,0.0,5.9375334,481.125,649.875,48.69,23.46875,27.03125,0.0,7.469206,22.808838,0.0,48.77,0.0,-19.84253,99.998474,80.155945,3.5791016,0.0,0.09000015,21.75,21.75,21.75,21.75,0.60302734,0.6262207,0.7055664,0.76538086,1.328125,1.3867188,1.5625,1.6015625,0.62057495,0.6173706,0.75927734,0.7585907,14.160674,2573.0,1925.0,2.8,0.07,492.4,57.9,21.6,-600.0,0
170726.72,0.06170018,102.52835,0.017557671,0.0,0.14867465,0.14959276,14.285709,-8.959834,0.0,0.0,41.479,0.0,21.996782,60.78754,3.0,0.0,2579.0,465.75,222.0,0.0,-24.0,5929.7305,6083.6255,609.477,597.8022,3.4123597,10.555001,0.0,5.9375334,48.86,3.0,14.189148,30.059937,22.124971,22.124971,0.988,0.0,-17.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,0.0,27.401733,40.478058,40.688274,26.0,0.0,0.0,0.0,2.0,12.5,105.943726,81.706924,1.0,0.0,0.0,0.0,0.0,6.0000267,481.125,649.875,48.71,23.375,26.75,0.0,7.469206,23.101807,0.0,48.73,0.0,-19.94934,99.998474,80.04913,3.5791016,0.0,0.15000153,22.125,22.125,22.125,22.125,0.60302734,0.6262207,0.7055664,0.76660156,1.328125,1.3867188,1.5429688,1.6015625,0.62057495,0.6177521,0.7569885,0.7585907,14.160519,2573.0,1928.0,2.83,0.08,492.4,57.9,21.6,-600.0,0
170726.73,0.043430075,102.5291,0.034046136,0.0,0.14862631,0.14959276,14.285709,-9.002179,0.0,0.0,41.479,0.0,21.991055,60.771713,3.0,0.0,2579.0,465.75,222.0,0.0,-24.0,5929.7305,5972.1846,609.2116,597.8022,3.179217,10.173494,0.0,6.0000267,48.77,3.0,14.093018,30.06146,22.124971,22.124971,0.988,0.0,-17.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,0.0,27.36969,40.46776,40.688274,26.0,0.0,0.0,0.0,2.0,12.5,105.943726,81.706924,1.0,0.0,0.0,0.0,0.0,6.0500216,481.125,649.875,48.67,23.375,26.75,0.0,7.469206,22.943115,0.0,48.71,0.0,-19.943237,99.998474,80.05524,3.5791016,0.0,0.10000229,22.125,22.125,22.125,22.125,0.5407715,0.6311035,0.7055664,0.76660156,1.328125,1.3867188,1.5429688,1.6015625,0.6171417,0.6177521,0.7569885,0.7588959,14.166269,2573.0,1928.0,2.83,0.08,492.4,57.9,21.6,-600.0,0
170726.75,0.03612203,102.52977,0.06723691,0.0,0.14708781,0.14984709,14.285709,-9.003771,0.0,0.0,41.479,0.0,16.877542,46.64065,3.0,0.0,2582.0,465.75,222.375,0.0,-24.0,5995.0034,6068.236,610.5383,597.8022,1.9075303,10.512611,0.0,6.0500216,48.74,3.0,13.504028,30.062832,22.499971,23.24997,0.988,0.0,-17.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,0.0,27.36206,40.13993,40.728016,26.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,6.0900173,481.125,649.875,48.67,23.375,26.03125,0.0,7.469206,22.143555,0.0,48.74,0.0,-19.403076,99.998474,80.5954,3.5791016,0.0,0.07000351,22.5,22.5,22.5,22.5,0.5407715,0.6311035,0.7873535,0.75805664,1.328125,1.3867188,1.5429688,1.6015625,0.6171417,0.61828613,0.7569885,0.7588959,14.164435,2573.0,1928.0,2.83,0.08,492.4,57.9,21.6,-600.0,0
170726.78,0.033198815,102.53037,0.093789525,0.0,0.14870362,0.14976232,14.285709,-9.051418,0.0,0.0,41.479,0.0,16.896189,46.63793,3.0,0.0,2581.0,466.125,222.75,0.0,-24.0,6035.865,6068.236,610.5383,597.8022,2.119478,10.576196,0.0,6.0900173,48.8,3.0,13.635254,30.064066,22.874971,22.124971,0.952,0.0,-17.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.0,27.416992,40.48423,40.697586,26.0,0.0,0.0,0.0,2.0,12.5,105.79447,81.706924,1.0,0.0,0.0,0.0,0.0,6.122014,481.125,649.875,48.61,23.375,26.71875,0.0,7.469206,22.937012,0.0,48.73,0.0,-19.732666,99.998474,80.26581,3.5791016,0.0,0.18999863,22.875,22.875,22.875,22.875,0.61279297,0.56030273,0.7873535,0.75805664,1.328125,1.3867188,1.5625,1.6015625,0.6171417,0.61828613,0.7582092,0.7588196,14.163152,2573.0,1928.0,2.83,0.08,482.0,59.5,20.2,-600.0,0
170726.8,0.03202953,102.531746,0.13503163,0.0,0.14593339,0.1501438,14.285709,-9.001668,0.0,0.0,41.479,0.0,16.889973,46.638836,3.0,0.0,2582.0,466.125,222.0,0.0,-24.0,5967.408,6068.236,609.7423,597.8022,2.7553215,10.427832,0.0,6.122014,48.83,3.0,13.899231,30.065178,22.124971,23.62497,0.952,0.0,-18.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,27.35138,40.064426,40.946754,0.0,0.0,0.0,0.0,2.0,12.5,106.05981,81.706924,1.0,0.0,0.0,0.0,0.0,6.147611,481.125,649.875,48.54,23.46875,25.5625,0.0,7.469206,23.327637,0.0,48.8,0.0,-20.202637,99.998474,79.79584,3.5791016,0.0,0.29000092,22.125,22.125,22.125,22.125,0.61279297,0.56030273,0.8483887,0.75805664,1.328125,1.3867188,1.5625,1.6015625,0.61698914,0.6158447,0.7582092,0.7588196,14.156394,2573.0,1934.0,2.81,0.09,482.0,59.5,20.2,-600.0,0
170726.81,0.031561814,102.53298,0.1480253,0.0,0.14507511,0.14997427,14.285709,-9.062751,0.0,0.0,41.479,0.0,16.904781,46.66165,3.0,0.0,2581.0,466.125,224.25,0.0,-24.0,5954.6724,5956.795,610.5383,597.8022,2.6917372,10.131105,0.0,6.147611,48.8,3.0,13.873291,30.066177,24.37497,24.37497,0.952,0.0,-18.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,0.0,27.319336,40.05192,41.106983,0.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,6.011839,481.125,649.875,48.63,23.3125,24.8125,0.0,7.936031,23.0896,0.0,48.83,0.0,-19.32373,99.998474,80.67474,3.5791016,0.0,0.16999817,23.625,23.625,24.375,24.375,0.65185547,0.56030273,0.8483887,0.7434082,1.328125,1.3867188,1.5625,1.6015625,0.61698914,0.6158447,0.76171875,0.7582092,14.157522,2573.0,1934.0,2.81,0.09,482.0,59.5,20.2,-600.0,0
170726.83,0.031374726,102.53409,0.15842023,0.0,0.14685592,0.15005904,14.285709,-9.064726,0.0,0.0,41.479,0.0,16.9043,46.678402,3.0,0.0,2581.0,466.125,223.5,0.0,-24.0,5957.8564,5901.074,611.865,597.8022,2.1618676,10.215884,0.0,6.011839,48.89,3.0,13.592529,30.067078,23.62497,23.62497,0.968,0.0,-19.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,27.31018,40.50334,41.20878,0.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,5.903221,481.125,649.875,48.71,23.40625,25.9375,0.0,7.936031,22.943115,0.0,48.78,0.0,-19.345093,99.998474,80.65338,3.5791016,0.0,0.1800003,23.625,23.625,23.625,23.625,0.65185547,0.68481445,0.8996582,0.72021484,1.328125,1.3867188,1.5625,1.6015625,0.6183624,0.6185913,0.76171875,0.7582092,14.158312,2573.0,1934.0,2.81,0.09,478.4,60.7,20.0,-600.0,0
170726.86,0.031299893,102.53509,0.16673619,0.0,0.14771561,0.14993188,14.285709,-8.99938,0.0,0.0,41.479,0.0,16.897133,46.658607,3.0,0.0,2579.0,466.125,223.125,0.0,-24.0,5895.7676,5905.8506,610.80365,597.8022,2.9036849,10.321858,0.0,5.903221,48.78,3.0,13.899231,30.067888,23.24997,23.24997,0.968,0.0,-19.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,0.0,27.210999,40.6885,41.156338,0.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,5.816327,481.125,649.875,48.67,23.40625,26.34375,0.0,7.936031,22.912598,0.0,48.75,0.0,-19.454956,99.998474,80.54352,3.5791016,0.0,0.11000061,23.25,23.25,23.25,23.25,0.5554199,0.68481445,0.8996582,0.72021484,1.328125,1.3867188,1.5625,1.6015625,0.6183624,0.6185913,0.7671356,0.75660706,14.170584,2573.0,1934.0,2.81,0.09,478.4,60.7,20.0,-600.0,0
170726.88,0.03126996,102.535164,0.17338896,0.0,0.1480193,0.14988948,14.285709,-8.972528,0.0,0.0,41.479,0.0,16.883268,46.656475,3.0,0.0,2580.0,465.75,222.75,0.0,-24.0,5813.513,5949.896,610.80365,597.2715,4.260151,10.4702215,0.0,5.816327,48.75,3.0,14.460754,30.068617,22.874971,22.874971,0.98,0.0,-18.976562,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,0.0,27.282715,40.753902,41.15972,0.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.706924,1.0,0.0,0.0,0.0,0.0,5.746812,481.125,649.875,48.63,23.40625,26.34375,0.0,7.936031,23.223877,0.0,48.71,0.0,-19.610596,99.998474,80.38788,3.5791016,0.0,0.11999893,22.875,22.875,22.875,22.875,0.5554199,0.5944824,0.80688477,0.72021484,1.328125,1.3867188,1.5625,1.6015625,0.61569214,0.6175995,0.7671356,0.75660706,14.173315,2574.0,1928.0,2.81,0.08,478.4,60.7,20.0,-600.0,0
170726.89,0.031257987,102.53523,0.17871118,0.0,0.14954834,0.14997427,14.285709,-8.96305,0.0,0.0,41.479,0.0,16.882326,46.635788,3.0,0.0,2579.0,465.375,222.375,0.0,-24.0,5861.274,6062.929,612.1303,597.2715,4.535683,10.68217,0.0,5.746812,48.74,3.0,14.628601,30.069273,22.499971,22.124971,1.016,0.0,-18.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,27.32544,40.819862,40.903595,0.0,0.0,0.0,0.0,2.0,12.5,105.60376,81.706924,1.0,0.0,0.0,0.0,0.0,5.6912,481.125,649.875,48.59,23.5,27.125,0.0,7.936031,22.808838,0.0,48.69,0.0,-19.454956,99.998474,80.54352,3.5791016,0.0,0.15000153,22.5,22.5,22.5,22.5,0.52978516,0.7043457,0.80688477,0.72875977,1.328125,1.3867188,1.5625,1.6015625,0.61569214,0.6175995,0.7687378,0.75546265,14.157648,2574.0,1928.0,2.81,0.08,493.9,60.5,21.85,-600.0,0
170726.9,0.031257987,102.53523,0.17871118,0.0,0.14954834,0.14997427,14.285709,-8.96305,0.0,0.0,41.479,0.0,16.882326,46.635788,3.0,0.0,2579.0,465.375,222.375,0.0,-24.0,5861.274,6062.929,612.1303,597.2715,4.535683,10.68217,0.0,5.746812,48.74,3.0,14.628601,30.069273,22.499971,22.124971,1.016,0.0,-18.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,27.32544,40.819862,40.903595,0.0,0.0,0.0,0.0,2.0,12.5,105.60376,81.706924,1.0,0.0,0.0,0.0,0.0,5.6912,481.125,649.875,48.59,23.5,27.125,0.0,7.936031,22.808838,0.0,48.69,0.0,-19.454956,99.998474,80.54352,3.5791016,0.0,0.15000153,22.5,22.5,22.5,22.5,0.52978516,0.7043457,0.80688477,0.72875977,1.328125,1.3867188,1.5625,1.6015625,0.61569214,0.6175995,0.7687378,0.75546265,14.157648,2574.0,1928.0,2.81,0.08,493.9,60.5,21.85,-600.0,0
170726.94,0.031253196,102.53529,0.20296894,0.0,0.14983767,0.15005904,14.285709,-8.95349,0.0,0.0,41.479,0.0,16.874681,46.632748,3.0,0.0,2580.0,465.375,222.0,0.0,-24.0,5994.4727,6145.7144,610.80365,597.2715,4.3025403,10.872923,0.0,5.6912,48.78,3.0,14.628601,30.069864,22.124971,21.749971,1.016,0.0,-17.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,27.18811,40.72588,40.800064,0.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,5.64671,481.125,649.875,48.5,23.5,27.1875,0.0,7.936031,22.949219,0.0,48.74,0.0,-19.525146,99.998474,80.47333,3.5791016,0.0,0.27999878,22.125,22.125,22.125,22.125,0.52978516,0.7043457,0.7885742,0.72875977,1.3085938,1.3867188,1.5625,1.6015625,0.61203,0.6210327,0.7687378,0.75546265,14.16426,2574.0,1928.0,2.81,0.08,493.9,60.5,21.85,-600.0,0
170726.95,0.05000128,102.53535,0.20237514,0.0,0.1499436,0.14988948,14.285709,-8.967133,0.0,0.0,41.479,0.0,16.88662,46.64765,3.0,0.0,2580.0,465.375,221.625,0.0,-24.0,6105.9136,6162.696,610.27295,597.2715,3.391165,11.148455,0.0,5.64671,48.8,3.0,14.268494,30.070396,21.749971,21.749971,1.016,0.0,-17.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,27.22168,40.66194,40.66084,0.0,0.0,0.0,0.0,2.0,12.5,105.63693,81.706924,1.0,0.0,0.0,0.0,0.0,5.611118,481.125,649.875,48.59,23.5,27.3125,0.0,7.936031,22.949219,0.0,48.79,0.0,-19.555664,99.998474,80.44281,3.5791016,0.0,0.20999908,21.75,21.75,21.75,21.75,0.71777344,0.7043457,0.7885742,0.7446289,1.3085938,1.3867188,1.5820312,1.6015625,0.61203,0.6210327,0.769577,0.7550812,14.174747,2572.0,1931.0,2.84,0.08,493.9,60.5,21.85,-600.0,0
170726.97,0.05750051,102.53539,0.20190012,0.0,0.1498902,0.14997427,14.285709,-8.976415,0.0,0.0,41.479,0.0,22.006413,60.790585,3.0,0.0,2577.0,465.375,221.625,0.0,-24.0,6165.88,6141.4688,610.80365,597.2715,3.2216067,11.12726,0.0,5.611118,48.78,3.0,14.268494,30.070875,21.749971,21.749971,1.016,0.0,-17.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,27.31018,40.650585,40.693222,0.0,0.0,0.0,0.0,2.0,12.5,105.60376,81.706924,1.0,0.0,0.0,0.0,0.0,5.5826445,481.125,649.875,48.71,23.5,27.25,0.0,7.936031,22.943115,0.0,48.76,0.0,-19.46106,99.998474,80.537415,3.5791016,0.0,0.069999695,21.75,21.75,21.75,21.75,0.71777344,0.6152344,0.87158203,0.7446289,1.328125,1.3867188,1.5820312,1.6015625,0.6162262,0.6210327,0.769577,0.7550812,14.164511,2572.0,1931.0,2.84,0.08,493.9,60.5,21.85,-600.0,0
170726.98,0.060500205,102.53626,0.20152012,0.0,0.14940189,0.14997427,14.285709,-8.9781885,0.0,0.0,41.479,0.0,21.98182,60.79333,3.0,0.0,2578.0,465.375,221.625,0.0,-24.0,6129.794,6156.8584,609.7423,597.8022,3.772671,11.190845,0.0,5.5826445,48.84,3.0,14.479065,30.071306,21.749971,22.124971,1.016,0.0,-17.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,0.0,27.348328,40.633022,40.65415,0.0,0.0,0.0,0.0,2.0,12.5,105.703255,81.706924,1.0,0.0,0.0,0.0,0.0,5.5598655,481.125,649.875,48.69,23.5,27.09375,0.0,7.936031,23.242188,0.0,48.74,0.0,-19.598389,99.998474,80.400085,3.5791016,0.0,0.15000153,21.75,21.75,21.75,21.75,0.71777344,0.6152344,0.87158203,0.64575195,1.328125,1.3867188,1.5820312,1.6015625,0.6162262,0.62080383,0.7736206,0.7550812,14.157345,2572.0,1931.0,2.84,0.08,488.4,62.0,23.95,-600.0,0
