Time,Mass Air Flow (g/s),Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Learn Value Med #1 (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value High #2 (DUAL) (%),AFR (Lambda),AFR (AFR),Engine Load (load),Advance Multiplier (),Mapswitch Mode (mode)
16,6.19,0.33,41,99,89,2840,67,15.7,4,0,5.5,42,2.95,0,0,0.083,0,0,2,0,2.5,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.05,15.39,0.15,0.49,1
141,5.5,0.31,41,99,89,2890,67,15.3,4,0,5.5,38.5,2.76,0,0,0.04,0,0,2,0,0.6,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.3,19.18,0.13,0.49,1
281,5.18,0.3,41,99,89,2843,66,15.3,4,0,7.8,34.5,3.65,0,0,0.0096,0,0,2,0,0.8,1.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
406,4.94,0.3,41,99,89,2846,66,15.3,4,0,9.4,34,4.18,0,0,0,0,0,2,0,0.9,1.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
562,5.21,0.3,41,99,89,2828,66,15.3,4,0,10.9,34,4.21,0,0,0,0,0,2,0,1.3,1.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
687,5.48,0.29,41,100,89,2807,65,15.3,4,0,11.7,34,4.24,0,0,0,0,0,2,0,1.3,1.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
827,5.15,0.29,41,99,89,2817,65,15.3,4,0,12.5,34,4.26,0,0,0,0,0,2,0,1.4,1.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
952,4.94,0.29,41,100,89,2784,65,15.3,4,0,13.3,35.5,4.28,0,0,0,0,0,2,0,1.4,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1077,5.29,0.29,41,100,89,2796,65,15.3,4,0,14.1,34.5,4.3,0,0,0,0,0,2,0,1.4,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1186,5.09,0.29,41,99,89,2773,64,15.3,4,0,14.8,35,4.33,0,0,0,0,0,2,0,0.5,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
