﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
18.960,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.3,0,14.67,14.73,21.8,22,1.6,2.3,4.71,4.7,31,733.6,-0.5,-3.2,0,-40,0,0
19.044,14.6,0,-9.3,0,50,0,0,0,0,0,0,72,0,14.64,14.73,21.8,22.2,1.6,2.3,4.68,4.8,31,726.4,-0.6,-3.2,0,-40,0,0
19.132,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.3,0,14.61,14.73,21.8,22.2,1.6,2.3,4.7,4.8,31,738.3,-0.7,-3.3,0,-40,0,0
19.225,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.6,14.73,21.8,22.2,1.6,2.3,4.72,4.8,31,739.9,-0.6,-3.4,0,-40,0,0
19.311,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.6,14.73,21.8,22.1,1.6,2.3,4.7,4.8,31,739.2,-0.6,-3.4,0,-40,0,0
19.400,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.2,0,14.57,14.73,21.8,22.3,1.6,2.3,4.66,4.8,31,719.1,-0.8,-3.4,0,-40,0,0
19.489,14.6,0,-9.3,0,50,0,0,0,0,0,0,72,0,14.54,14.73,21.8,22.4,1.6,2.3,4.66,4.8,31,718.4,-1.1,-3.3,0,-40,0,0
19.620,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.54,14.73,21.8,22.5,1.6,2.3,4.64,4.8,31,703.9,-1.4,-3.2,0,-40,0,0
19.709,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.9,0,14.54,14.71,21.9,22.5,1.6,2.3,4.71,4.8,31,692.2,-1.5,-3.2,0,-40,0,0
19.800,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.57,14.71,22,22.4,1.6,2.3,4.77,4.8,31,683.9,-1.6,-3.1,0,-40,0,0
19.889,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.2,0,14.6,14.71,21.9,22.3,1.6,2.3,4.74,4.8,31,676.5,-1.3,-3,0,-40,0,0
19.971,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.6,14.71,22,22.4,1.6,2.3,4.7,4.8,31,693.3,-1.6,-2.9,0,-40,0,0
20.061,14.6,0,-9.2,0,50,0,0,0,0,0,0,72,0,14.61,14.71,22,22.4,1.6,2.3,4.71,4.8,31,688.2,-1.7,-2.9,0,-40,0,0
20.151,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.3,0,14.64,14.71,22,22.2,1.6,2.3,4.7,4.7,31,702.2,-1.6,-2.8,0,-40,0,0
20.240,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.67,14.71,22,22.3,1.6,2.3,4.68,4.7,31,720.4,-1.5,-2.8,0,-40,0,0
20.325,14.6,0,-9.2,0,50,0,0,0,0,0,0,73,0,14.7,14.71,22,22.4,1.6,2.3,4.7,4.8,31,709.2,-1.4,-2.8,0,-40,0,0
20.415,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.9,0,14.73,14.71,22,22.4,1.6,2.3,4.74,4.8,31,734,-1.1,-2.7,0,-40,0,0
20.505,14.6,0,-9.3,0,50,0,0,0,0,0,0,73,0,14.73,14.68,21.9,22.3,1.6,2.3,4.71,4.8,31,728,-1.4,-2.7,0,-40,0,0
20.595,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.9,0,14.73,14.66,21.9,22.1,1.6,2.3,4.69,4.7,31,736.3,-1.5,-2.6,0,-40,0,0
20.684,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.73,14.63,21.9,22.1,1.6,2.3,4.71,4.7,31,745.7,-1.4,-2.8,0,-40,0,0
20.778,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.9,0,14.73,14.6,21.9,22.2,1.6,2.3,4.66,4.7,31,743.2,-1.2,-3,0,-40,0,0
20.865,14.6,0,-9.3,0,50,0,0,0,0,0,0,73.2,0,14.7,14.58,21.9,22.4,1.6,2.3,4.7,4.8,31,721.7,-1.2,-3.1,0,-40,0,0
20.939,14.6,0,-9.3,0,50,0,0,0,0,0,0,73.2,0,14.7,14.58,21.9,22.3,1.6,2.3,4.68,4.8,31,722.2,-1,-3.2,0,-40,0,0
21.020,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.9,0,14.67,14.58,21.9,22.3,1.6,2.3,4.74,4.8,31,709,-1.2,-3.3,0,-40,0,0
21.103,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.67,14.58,21.8,22.4,1.6,2.3,4.69,4.8,31,708,-0.9,-3.3,0,-40,0,0
21.191,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.3,0,14.64,14.6,21.9,22.6,1.6,2.3,4.66,4.8,31,700,-1,-3.5,0,-40,0,0
21.281,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.2,0,14.61,14.6,21.9,22.5,1.6,2.3,4.71,4.9,31,687.7,-1.2,-3.5,0,-40,0,0
21.376,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.2,0,14.6,14.63,22,22.4,1.6,2.3,4.78,4.9,31,682.3,-1,-3.4,0,-40,0,0
21.464,14.6,0,-9.3,0,50,0,0,0,0,0,0,71.8,0,14.6,14.66,22,22.2,1.6,2.3,4.74,4.8,31,673.1,-1,-3.4,0,-40,0,0
21.554,14.6,0,-9.2,0,50,0,0,0,0,0,0,71.8,0,14.6,14.68,22,22.1,1.6,2.3,4.74,4.8,31,692.6,-1,-3.4,0,-40,0,0
21.645,14.6,0,-9.3,0,50,0,0,0,0,0,0,72,0,14.6,14.71,22,22.1,1.6,2.3,4.71,4.7,31,693.1,-1,-3.3,0,-40,0,0
21.729,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.3,0,14.6,14.73,21.9,22.1,1.6,2.3,4.68,4.7,31,707,-0.9,-3.3,0,-40,0,0
21.820,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.6,14.73,21.9,22.3,1.6,2.3,4.69,4.8,31,700.9,-0.8,-3.4,0,-40,0,0
21.899,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.6,14.73,21.9,22.2,1.6,2.3,4.71,4.8,31,716.1,-0.8,-3.7,0,-40,0,0
21.990,14.6,0,-9.3,0,50,0,0,0,0,0,0,73,0,14.57,14.76,21.9,22.4,1.6,2.3,4.69,4.8,31,716.9,-1,-3.4,0,-40,0,0
22.081,14.6,0,-9.2,0,50,0,0,0,0,0,0,73,0,14.57,14.73,22,22.4,1.6,2.3,4.73,4.8,31,725.9,-1.2,-3.6,0,-40,0,0
22.171,14.6,0,-9.3,0,50,0,0,0,0,0,0,73,0,14.57,14.73,21.9,22.4,1.6,2.3,4.74,4.8,31,727.8,-1.4,-3.3,0,-40,0,0
22.260,14.6,0,-9.3,0,50,0,0,0,0,0,0,73,0,14.57,14.71,21.9,22.4,1.6,2.3,4.72,4.8,31,730,-1.6,-3.4,0,-40,0,0
22.350,14.6,0,-9.3,0,50,0,0,0,0,0,0,73,0,14.57,14.71,21.8,22.2,1.6,2.3,4.68,4.7,31,710.6,-1.7,-3.2,0,-40,0,0
22.439,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.57,14.68,22,22.4,1.6,2.3,4.7,4.8,31,712.8,-1.8,-3.2,0,-40,0,0
22.519,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.57,14.66,21.9,22.3,1.6,2.3,4.72,4.8,31,706.6,-1.9,-3.2,0,-40,0,0
22.601,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.7,0,14.57,14.63,21.9,22.1,1.6,2.3,4.7,4.7,31,696.8,-2,-3.5,0,-40,0,0
22.689,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.57,14.63,21.9,22.4,1.6,2.3,4.64,4.7,31,677.4,-2.1,-3.2,0,-40,0,0
22.769,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.2,0,14.6,14.6,21.9,22.4,1.6,2.3,4.71,4.8,31,672.5,-2,-3.2,0,-40,0,0
22.849,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.3,0,14.61,14.6,21.9,22.3,1.6,2.3,4.71,4.8,31,696.3,-2.1,-3.3,0,-40,0,0
22.940,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.61,14.6,21.8,22.3,1.6,2.3,4.65,4.7,31,686.9,-2.1,-3.2,0,-40,0,0
23.049,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.64,14.6,21.9,22.5,1.6,2.3,4.67,4.8,31,703.3,-2.1,-3.2,0,-40,0,0
23.129,14.6,0,-9.3,0,50,0,0,0,0,0,0,72.5,0,14.67,14.6,21.9,22.5,1.6,2.3,4.7,4.8,31,706.4,-2,-3.1,0,-40,0,0
23.209,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.7,14.6,21.9,22.3,1.6,2.3,4.68,4.7,31,713.3,-1.7,-3.1,0,-40,0,0
23.289,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.73,14.63,21.9,22.5,1.6,2.3,4.64,4.8,32,714.3,-1.8,-3,0,-40,0,0
23.369,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.7,0,14.73,14.63,22,22.4,1.6,2.3,4.7,4.8,32,726.6,-1.5,-3,0,-40,0,0
23.454,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.73,14.66,21.9,22.5,1.6,2.3,4.68,4.8,32,734.5,-1.4,-3,0,-40,0,0
23.543,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.73,14.68,22,22.4,1.6,2.3,4.73,4.8,32,739.5,-1.2,-2.9,0,-40,0,0
23.635,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.7,0,14.74,14.68,22.1,22.4,1.6,2.3,4.71,4.8,32,733.2,-1,-3.1,0,-40,0,0
23.725,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.74,14.71,22.1,22.6,1.6,2.3,4.7,4.8,32,734.7,-0.9,-3.1,0,-40,0,0
23.809,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.74,14.73,22.2,22.5,1.6,2.3,4.74,4.8,32,725.3,-0.8,-3,0,-40,0,0
23.889,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.74,14.73,22.3,22.5,1.6,2.3,4.81,4.8,32,718.6,-0.7,-3.1,0,-40,0,0
23.969,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.9,0,14.74,14.73,22.4,22.4,1.6,2.3,4.78,4.8,32,696.3,-0.6,-3.2,0,-40,0,0
24.049,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.7,0,14.73,14.71,22.4,22.4,1.6,2.3,4.78,4.8,32,696.7,-0.6,-3.2,0,-40,0,0
24.131,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.5,0,14.73,14.71,22.3,22.5,1.6,2.3,4.74,4.8,32,685.9,-0.5,-3.3,0,-40,0,0
24.219,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.73,14.71,22.3,22.4,1.6,2.3,4.78,4.8,32,699.4,-0.4,-3.3,0,-40,0,0
24.299,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.7,14.71,22.1,22.4,1.6,2.3,4.78,4.8,32,689.6,-0.3,-3.4,0,-40,0,0
24.382,14.6,0,-9.2,0,50,0,0,0,0,0,0,72.2,0,14.67,14.71,22.1,22.4,1.6,2.3,4.74,4.8,32,707.4,-0.6,-3.4,0,-40,0,0
24.469,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.67,14.68,22.1,22.5,1.6,2.3,4.76,4.8,32,708.9,-0.4,-3.5,0,-40,0,0
24.557,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.64,14.68,22.1,22.4,1.6,2.3,4.77,4.8,32,726.4,-0.6,-3.5,0,-40,0,0
24.640,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.61,14.66,22.2,22.3,1.6,2.3,4.77,4.8,32,721.1,-1,-3.5,0,-40,0,0
24.735,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.6,14.66,22.1,22.3,1.6,2.3,4.73,4.8,32,737.3,-1.2,-3.4,0,-40,0,0
24.819,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.57,14.63,22,22.4,1.6,2.3,4.69,4.7,32,742.6,-1.5,-3.5,0,-40,0,0
24.900,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.57,14.61,22,22.3,1.6,2.3,4.72,4.8,32,724.2,-1.4,-3.6,0,-40,0,0
24.995,14.6,0,-9.2,0,51,0,0,0,0,0,0,72,0,14.57,14.6,22,22.4,1.6,2.3,4.7,4.8,32,727,-1.9,-3.6,0,-40,0,0
25.086,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.9,0,14.57,14.6,22.1,22.5,1.6,2.3,4.7,4.8,32,710.1,-1.9,-3.4,0,-40,0,0
25.176,14.6,0,-9.2,0,51,0,0,0,0,0,0,73.2,0,14.6,14.6,22.1,22.4,1.6,2.3,4.73,4.8,32,701.3,-2,-3.4,0,-40,0,0
25.264,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.6,14.6,22,22.5,1.6,2.3,4.64,4.8,32,691.5,-1.9,-3.4,0,-40,0,0
25.346,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.3,0,14.61,14.6,22,22.4,1.6,2.3,4.75,4.8,32,690.4,-2,-3.6,0,-40,0,0
25.436,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.64,14.63,22,22.3,1.6,2.3,4.75,4.8,32,673.8,-1.9,-3.4,0,-40,0,0
25.525,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.67,14.63,22.1,22.3,1.6,2.3,4.75,4.8,32,671.3,-1.9,-3.3,0,-40,0,0
25.616,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.9,0,14.7,14.63,22.1,22.4,1.6,2.3,4.73,4.8,32,673.6,-1.8,-3.2,0,-40,0,0
25.704,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.9,0,14.73,14.63,22,22.4,1.6,2.3,4.77,4.8,32,691,-1.7,-3.2,0,-40,0,0
25.794,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.74,14.63,22.1,22.4,1.6,2.3,4.72,4.8,32,686.6,-1.5,-3.2,0,-40,0,0
25.883,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.79,14.66,22.1,22.4,1.6,2.3,4.72,4.8,32,704.6,-0.8,-3,0,-40,0,0
25.975,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.79,14.66,22,22.5,1.6,2.3,4.76,4.8,32,719.9,-0.9,-3.3,0,-40,0,0
26.065,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.79,14.68,22.2,22.4,1.6,2.3,4.83,4.9,32,710,-0.7,-3.3,0,-40,0,0
26.156,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.79,14.71,22.1,22.1,1.6,2.3,4.83,4.8,32,732,-0.6,-3.3,0,-40,0,0
26.244,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.2,0,14.74,14.71,22,22.1,1.6,2.3,4.77,4.8,32,728.7,-0.6,-3.3,0,-40,0,0
26.337,14.6,0,-9.2,0,51,0,0,0,0,0,0,71.6,0,14.73,14.71,22.1,22.1,1.6,2.3,4.7,4.7,32,733.4,-0.6,-3.4,0,-40,0,0
26.425,14.6,0,-9.2,0,51,0,0,0,0,0,0,71.6,0,14.7,14.71,22.1,22.1,1.6,2.3,4.74,4.7,32,739.2,-0.6,-3.4,0,-40,0,0
26.516,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.2,0,14.67,14.71,22,22.2,1.6,2.3,4.71,4.7,32,735.2,-0.6,-3.4,0,-40,0,0
26.604,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.64,14.71,22,22.1,1.6,2.3,4.72,4.7,32,715,-0.7,-3.5,0,-40,0,0
26.700,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.9,0,14.61,14.71,22,22.4,1.6,2.3,4.7,4.8,32,717.4,-0.8,-3.5,0,-40,0,0
26.796,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.9,0,14.6,14.71,22,22.4,1.6,2.3,4.74,4.8,32,706.9,-0.8,-3.5,0,-40,0,0
26.885,14.6,0,-9.2,0,51,0,0,0,0,0,0,73.2,0,14.6,14.71,21.9,22.6,1.6,2.3,4.61,4.7,32,687,-0.7,-3.6,0,-40,0,0
26.975,14.6,0,-9.2,0,51,0,0,0,0,0,0,73.2,0,14.57,14.71,22.1,22.8,1.6,2.3,4.72,4.9,32,695.5,-0.8,-3.6,0,-40,0,0
27.066,14.6,0,-9.2,0,51,0,0,0,0,0,0,73,0,14.57,14.71,22,22.7,1.6,2.3,4.77,4.9,32,677.5,-1,-3.6,0,-40,0,0
27.154,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.7,0,14.57,14.71,22.2,22.8,1.6,2.3,4.77,4.9,32,683,-1.1,-3.6,0,-40,0,0
27.235,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.5,0,14.57,14.71,22.2,22.8,1.6,2.3,4.72,4.8,32,688,-1.3,-3.5,0,-40,0,0
27.324,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.2,0,14.6,14.71,22.3,23,1.6,2.3,4.75,4.9,32,697.9,-1.1,-3.5,0,-40,0,0
27.415,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.2,0,14.6,14.71,22.4,22.9,1.6,2.3,4.83,4.9,32,692.7,-1.5,-3.4,0,-40,0,0
27.504,14.6,0,-9.1,0,51,0,0,0,0,0,0,72.3,0,14.61,14.73,22.5,22.8,1.6,2.3,4.83,4.9,32,718,-1.5,-3.3,0,-40,0,0
27.595,14.6,0,-9.1,0,51,0,0,0,0,0,0,72.2,0,14.64,14.73,22.5,22.8,1.6,2.3,4.83,4.9,32,717.9,-1.6,-3.3,0,-40,0,0
27.684,14.6,0,-9.2,0,51,0,0,0,0,0,0,72.2,0,14.64,14.73,22.5,22.8,1.6,2.3,4.85,4.9,32,714.7,-1.6,-3.1,0,-40,0,0
27.777,14.6,0,-9.1,0,51,0,0,0,0,0,0,72.2,0,14.64,14.71,22.5,23.5,1.6,2.3,4.83,5,32,738.3,-1.6,-3.2,0,-40,0,0
27.865,14.6,0,-9.1,0,51,0,0,0,0,0,0,72.3,0,14.67,14.71,22.9,24.7,1.6,2.3,4.86,5.3,32,730.1,-1.6,-3.2,0,-40,0,0
27.955,14.6,0,-8.9,0,51,0,0,0,0,0,0,72.7,0,14.67,14.71,23.7,24.8,1.6,2.3,5.01,5.3,32,734,-1.6,-3.2,0,-40,0,0
28.045,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.5,0,14.67,14.68,24.5,25.5,1.6,2.3,5.11,5.4,32,721.1,-1.7,-3.1,0,-40,0,0
28.135,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.3,0,14.67,14.66,24.8,25.3,1.6,2.3,5.14,5.2,32,708.9,-1.8,-3.1,0,-40,0,0
28.226,14.6,0,-8.7,0,51,0,0,0,0,0,0,72,0,14.67,14.63,24.9,25.3,1.6,2.3,5.25,5.3,32,697.4,-1.8,-3.2,0,-40,0,0
28.315,14.6,0,-8.6,0,51,0,0,0,0,0,0,72.5,0,14.67,14.6,25.1,25.7,1.6,2.3,5.24,5.4,32,717.3,-1.6,-3.3,0,-40,0,0
28.404,14.6,0,-8.6,0,51,0,0,0,0,0,0,73.2,0,14.7,14.6,25.1,25.1,1.6,2.3,5.33,5.3,32,714.6,-1.1,-3.4,0,-40,0,0
28.495,14.6,0,-8.6,0,51,0,0,0,0,0,0,72.9,0,14.7,14.63,25.1,25,1.6,2.3,5.27,5.3,32,719.5,-1.1,-3.2,0,-40,0,0
28.624,14.6,0,-8.6,0,51,0,0,0,0,0,0,72.2,0,14.74,14.68,25,25,1.6,2.3,5.19,5.2,32,720.8,-0.7,-3.2,0,-40,0,0
28.714,14.6,0,-8.7,0,51,0,0,0,0,0,0,72,0,14.81,14.71,24.9,25.7,1.6,2.3,5.23,5.4,32,723,-0.2,-3.1,0,-40,0,0
28.805,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.2,0,14.81,14.73,24.7,25.2,1.6,2.3,5.28,5.4,32,734.6,0,-3.4,0,-40,0,0
28.895,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.9,0,14.86,14.76,24.7,24.8,1.6,2.3,5.36,5.4,32,721.3,0.4,-3.3,0,-40,0,0
28.988,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.9,0,14.81,14.8,24.6,24.7,1.6,2.3,5.3,5.3,32,738.3,0.3,-3.2,0,-40,0,0
29.075,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.3,0,14.81,14.83,24.6,24.7,1.6,2.3,5.35,5.3,32,740.7,0.4,-3.1,0,-40,0,0
29.155,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.2,0,14.79,14.87,24.7,24.5,1.6,2.3,5.3,5.3,32,744.9,0.3,-2.6,0,-40,0,0
29.247,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.2,0,14.74,14.87,24.7,24.8,1.6,2.3,5.26,5.3,32,733.8,0.3,-3,0,-40,0,0
29.331,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.7,0,14.73,14.87,24.6,24.7,1.6,2.3,5.32,5.3,32,744.3,0.3,-3,0,-40,0,0
29.421,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.7,0,14.7,14.87,24.6,24.6,1.6,2.3,5.31,5.3,32,753.1,0.2,-2.9,0,-40,0,0
29.510,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.5,0,14.7,14.87,24.6,24.6,1.6,2.3,5.34,5.3,32,742.4,0.2,-2.8,0,-40,0,0
29.605,14.6,0,-8.7,0,51,0,0,0,0,0,0,72.2,0,14.7,14.87,24.6,24.8,1.6,2.3,5.18,5.2,32,759,0.1,-2.7,0,-40,0,0
29.689,14.6,0,-8.7,0,51,0,0,0,0,0,0,71.8,0,14.67,14.83,24.6,25,1.6,2.3,5.27,5.3,32,749.6,-0.1,-2.5,0,-40,0,0
29.785,14.6,0,-8.7,0,51,0,0,0,0,0,0,72,0,14.67,14.8,24.6,24.7,1.6,2.3,5.33,5.3,32,754.5,-0.1,-2.6,0,-40,0,0
29.874,14.6,2.5,-8.7,0,51,0,0,0,0,0,0,73,0,14.64,14.76,24.6,26.1,1.6,2.3,5.32,5.6,32,755.7,-0.2,-2.6,0,-40,0,0
29.967,14.6,7.9,-8.5,0,51,0,0,0,0,0,0,73,0,14.61,14.71,26.2,32.6,1.6,2.3,5.61,7.3,32,764,-0.2,-2.7,0,-40,0,0
30.055,14.6,9.4,-7.2,0,51,0,0,0,0,0,0,72.9,0,14.6,14.68,33.4,35.3,2.3,2.3,7.59,8.4,32,763.9,-0.4,-2.9,0,-40,0,0
30.140,14.6,11,-6.9,0,51,0,0,0,0,0,0,72.5,0,14.6,14.68,34.5,36.8,2.3,2.3,8.31,9,32,729.3,-0.3,-2.7,0,-40,0,0
30.231,14.6,10.9,-6.7,0,51,0,0,0,0,0,0,72.5,0,14.6,14.68,35.8,37.2,3.1,2.3,8.8,9.2,32,724.9,-0.3,-2.7,0,-40,0,0
30.321,14.6,10.5,-6.6,0,51,0,0,0,0,0,0,72.7,0,14.67,14.73,36.5,36.8,3.1,2.3,9.1,9.2,32,712.7,0,-2.8,0,-40,0,0
30.414,14.6,10.7,-6.6,0,51,0,0,0,0,0,0,72.7,0,14.86,15.01,36.5,36.9,3.1,2.3,9,9.1,32,711.9,0.8,-1.6,0,-40,0,0
30.500,14.6,11.3,-6.5,0,51,0,0,0,0,0,0,72.7,0,15,15.34,36.8,38.6,3.1,2.3,9.09,9.6,32,702.3,1.7,-0.3,0,-40,0,0
30.589,14.6,11.1,-6.4,0,51,0,0,0,0,0,0,72.9,0,15.11,15.39,37.4,38.3,3.1,2.3,9.52,9.8,32,695.9,1.8,0,0,-40,0,0
30.674,14.6,10.9,-6.4,0,51,0,0,0,0,0,0,72.9,0,15.36,15.46,37.7,37.8,3.1,2.3,9.87,9.8,32,679.3,3.4,0.4,0,-40,0,0
30.759,14.6,11.1,-6.4,0,51,0,0,0,0,0,0,72.7,0,15.4,15.5,37.6,38.4,3.1,2.3,9.86,10.1,32,680.8,3.7,1.1,0,-40,0,0
30.849,14.6,11.1,-6.4,0,51,0,0,0,0,0,0,72.2,0,15.4,15.52,37.6,38.1,3.1,2.3,10.1,10.2,32,650.1,4.5,2.8,0,-40,0,0
30.931,14.6,11.2,-6.4,0,51,0,0,0,0,0,0,72.5,0,15.32,15.47,37.6,38.1,3.1,2.3,10.29,10.4,32,653,4.7,4.4,0,-40,0,0
31.020,14.6,11.2,-6.4,0,51,0,0,0,0,0,0,72.9,0,15.11,15.26,37.6,37.8,3.1,2.3,10.49,10.5,32,645.5,4.7,5.4,0,-40,0,0
31.104,14.6,11.2,-6.5,0,51,0,0,0,0,0,0,72.9,0,15,15.13,37.4,37.2,3.1,2.3,10.65,10.6,32,609.8,5,6.4,0,-40,0,0
31.189,14.6,10.9,-6.5,0,51,0,0,0,0,0,0,72.7,0,14.93,14.68,37.3,36.1,3.1,2.3,10.92,10.5,32,612,5.2,3.7,0,-40,0,0
31.271,14.6,10.9,-6.6,0,51,0,0,0,0,0,0,72.5,0,14.89,14.63,37,35.4,3.1,2.3,10.93,10.4,32,636,5.4,6.4,0,-40,0,0
31.359,14.6,10.9,-6.7,0,51,0,0,0,0,0,0,72.2,0,14.79,14.5,36.5,35.4,3.1,2.3,10.81,10.5,32,608.5,5.6,6.6,0,-40,0,0
31.455,14.6,10.9,-6.8,0,51,0,0,0,0,0,0,72.7,0,14.74,14.34,35.9,34.9,3.1,2.3,10.62,10.3,32,621.6,5.9,6.2,0,-40,0,0
31.546,14.6,10.9,-6.8,0,51,0,0,0,0,0,0,73,0,14.67,14.21,35.5,34.6,3.1,2.3,10.43,10.1,32,627.2,5.9,4.9,0,-40,0,0
31.629,14.6,10.9,-6.9,0,51,0,0,0,0,0,0,72.5,0,14.61,14.13,35.2,34.4,3.1,2.3,10.23,10,32,626.9,5.5,4.4,0,-40,0,0
31.719,14.6,11,-6.9,0,51,0,0,0,0,0,0,72.5,0,14.53,14.05,35.1,34.2,3.1,2.3,10.08,9.8,32,638.2,4.4,2.7,0,-40,0,0
31.815,14.6,11,-6.9,0,51,0,0,0,0,0,0,72.5,0,14.51,14.07,35,34.1,2.3,2.3,9.86,9.6,32,626.3,3.9,1.6,0,-40,0,0
31.905,14.6,11,-7,0,51,0,0,0,0,0,0,72.5,0,14.51,14.15,34.6,34,2.3,2.3,9.57,9.4,32,634.6,3.5,0.7,0,-40,0,0
