﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
533.070,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.09,13.71,16.5,16.8,-3.9,0,3.56,3.6,74,697.9,13.3,8.6,0,-40,45.5,0
533.152,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.08,13.7,16.5,16.8,-3.9,0,3.56,3.6,74,693.6,13.2,8.4,0,-40,45.5,0
533.239,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.08,13.7,16.5,16.8,-3.9,0,3.56,3.6,74,699.9,13.2,8.2,0,-40,45.5,0
533.331,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.06,13.7,16.6,16.8,-3.9,0,3.54,3.6,74,693.5,12.9,8,0,-40,45.3,0
533.419,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.06,13.7,16.6,16.9,-3.9,0,3.54,3.6,74,694.3,12.8,7.9,0,-40,45.2,0
533.510,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.08,13.71,16.6,16.8,-3.9,0,3.56,3.6,74,697.7,12.6,7.7,0,-40,45.2,0
533.598,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.09,13.72,16.6,16.8,-3.9,0,3.56,3.6,74,694.4,12.4,7.6,0,-40,45.3,0
533.689,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.12,13.74,16.6,16.8,-3.9,0,3.55,3.6,74,695.2,12.2,7.5,0,-40,45.3,0
533.778,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.15,13.75,16.6,16.7,-3.9,0,3.55,3.6,74,701,12.1,7.2,0,-40,45.5,0
533.869,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.15,13.75,16.4,16.7,-3.9,0,3.52,3.6,74,697.9,11.6,7.1,0,-40,45.5,0
533.948,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.18,13.77,16.3,16.9,-3.9,0,3.48,3.6,74,698.9,11.6,7.1,0,-40,45.6,0
534.038,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,13.21,13.78,16.4,17,-3.9,0,3.48,3.6,74,703.6,11.3,6.9,0,-40,45.2,0
534.128,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,13.26,13.78,16.5,16.9,-3.9,0,3.5,3.6,74,698.3,11.3,6.7,0,-40,45.5,0
534.219,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.29,13.8,16.5,16.9,-3.9,0,3.49,3.6,74,703.9,11.1,6.7,0,-40,45.3,0
534.370,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.35,13.81,16.5,17,-3.9,0,3.52,3.6,74,709.4,10.7,6.3,0,-40,45.5,0
534.459,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.39,13.84,16.6,16.9,-3.9,0,3.5,3.6,74,703.7,10.4,6.2,0,-40,45.3,0
534.539,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.42,13.85,16.5,17,-3.9,0,3.5,3.6,74,707.8,10.2,6.2,0,-40,45.5,0
534.628,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.44,13.87,16.4,16.9,-3.9,0,3.5,3.6,74,703.4,10,6,0,-40,45.5,0
534.709,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.47,13.88,16.4,16.9,-3.9,0,3.5,3.6,74,713.1,9.9,5.9,0,-40,45.6,0
534.793,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.49,13.9,16.5,17,-3.9,0,3.49,3.6,74,710.1,9.7,5.8,0,-40,46.5,0
534.879,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.52,13.9,16.5,17.1,-3.9,0,3.5,3.6,74,713.8,9.7,5.6,0,-40,45.5,0
534.958,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.57,13.91,16.5,17.1,-3.9,0,3.52,3.6,74,706.9,9.4,5.5,0,-40,46.5,0
535.039,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.58,13.91,16.5,16.9,-3.9,0,3.53,3.6,74,716.8,9.3,5.3,0,-40,45.2,0
535.128,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.59,13.91,16.5,17,-3.9,0,3.52,3.6,74,713.9,9,5.2,0,-40,45.2,0
535.208,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.62,13.92,16.5,17.1,-3.9,0,3.53,3.7,74,719.6,9,5.1,0,-40,45.2,0
535.288,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.64,13.92,16.5,17.1,-3.9,0,3.52,3.6,74,714.3,8.7,5,0,-40,45.2,0
