#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 24775
#Ecu 1 programming dongle ID: 6ADCDB
#Ecu 1 programming date: 2019-08-08T18:37:17
#Ecu 1 programming count: 25
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
0.000,0,0.0,13.0,1.00,16.19,15,14.23,91,4.96,0.42,89,2092,21.4,13.75,8.47,22.22,0,2,0.8,13.3,0.7,0.0,30.5,3,1.53,1.99,27,0.0,0.7,7.4,1,15.09,2.04,18.10,3,6.5,30
0.046,0,0.0,12.7,1.00,15.62,15,14.23,91,4.96,0.45,89,2095,21.5,15.93,10.25,26.18,0,2,0.8,13.3,1.3,0.0,30.5,3,1.53,2.43,27,0.0,1.3,7.7,1,18.36,2.06,18.87,4,6.5,30
0.090,0,0.0,12.5,1.00,15.16,15,14.24,91,5.00,0.47,89,2089,21.5,14.65,9.86,24.50,0,2,0.8,13.3,2.0,0.0,28.5,3,1.73,2.65,27,0.0,1.9,8.3,1,18.72,2.10,17.46,4,6.1,30
0.135,0,0.0,13.3,1.00,14.70,15,14.20,91,4.99,0.48,89,2089,21.5,14.92,10.19,25.10,0,2,0.8,12.5,2.3,0.0,27.5,3,1.73,2.65,27,0.0,2.2,8.3,1,18.72,2.06,19.05,4,6.3,30
0.177,0,0.0,13.2,1.00,14.36,15,14.20,91,4.99,0.50,89,2090,21.6,16.48,11.60,28.08,0,2,0.8,12.5,2.7,0.0,27.5,3,1.60,2.53,27,0.0,2.6,8.3,1,17.67,2.10,19.30,4,6.9,30
0.221,0,0.0,13.0,1.00,14.01,15,14.17,91,4.99,0.51,89,2091,21.7,15.35,11.06,26.41,0,2,0.8,11.7,2.9,0.0,27.0,3,1.71,2.93,27,0.0,2.9,8.6,1,18.76,2.12,19.48,5,6.9,30
0.267,0,0.0,12.8,1.00,13.78,15,14.22,91,4.99,0.52,89,2091,21.5,15.45,11.23,26.69,0,2,1.6,10.2,3.0,0.0,26.5,3,1.71,2.81,27,0.0,3.0,8.6,1,18.76,2.12,18.26,5,6.8,30
0.310,0,0.0,12.7,1.00,13.44,15,14.19,91,4.99,0.53,89,2102,21.8,15.18,11.12,26.29,0,2,1.6,10.2,3.0,0.0,26.5,3,1.56,2.81,27,0.0,3.0,9.0,1,19.56,2.08,18.54,5,6.4,30
0.354,0,0.0,12.9,1.00,13.09,15,14.21,91,4.99,0.53,89,2094,21.8,14.92,10.99,25.91,0,2,0.8,7.8,3.0,0.0,25.5,3,1.51,2.81,27,0.0,3.0,8.8,1,18.62,2.08,18.90,5,6.4,30
0.395,0,0.0,13.0,1.00,12.86,15,14.22,91,4.97,0.53,89,2099,21.8,14.75,10.93,25.68,0,2,0.8,4.7,3.0,0.0,25.5,3,1.46,2.79,27,0.0,3.0,9.1,1,18.80,2.10,19.23,5,6.7,30
0.441,0,0.0,13.0,1.00,12.86,15,14.19,91,4.97,0.53,89,2099,21.8,14.53,10.72,25.25,0,2,0.8,4.7,3.0,0.0,25.5,3,1.46,2.75,27,0.0,3.0,9.1,1,18.80,2.10,15.50,5,6.8,30
