Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_5_21:5G0259L__0002-29.30-3076-V2.bin]
1467.427,0.11658785,0.07096316,13.364941,13.293163,0.1797472,0.20177431,101.0524,92.74996,13.379697,-7.45831,3.5,87.019,30.458,15.537,0.0,24.69266,49.522907,0.0,196.69899,0.0,0.0,2624.0,451.875,218.25,67.45098,-9.0,0.108947754,106.2671,1382.1046,1416.3551,89.705574,89.89799,27.894974,98.70529,0.0,1.5575268,3.0,34.231567,126.4887,0.0,20.249973,25.499968,1.616,0.0,-20.8125,0.026977539,0.0,0.9091797,0.9042969,28.311157,1.5590187,52.32047,56.711765,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,18.847656,1.0,103.29865,80.52121,477.375,649.875,1.1598226E-16,40.3125,0.0,56.125,9.803332,25.177002,1.0,40.221455,8.09375,0.0,-70.391846,4.602051,0.0,3.774414,40.202816,40.221455,40.022617,40.202816,0.0,0.0,0.0,0.0,0.6726074,0.8666992,1.0021973,0.76782227,1.2890625,1.3671875,1.4257812,1.5625,0.5205536,0.5847168,0.5908966,0.57281494,-14.801025,2.2521973,0.0,0
1467.458,0.11327028,0.06588527,13.379296,13.293163,0.18295135,0.20622517,101.05232,92.74996,13.379459,-7.0698714,3.5,87.019,30.458,15.537,0.0,28.671368,57.436752,0.0,196.69919,0.0,0.0,2619.0,451.875,218.25,67.45098,-8.7734375,0.10852051,106.44952,1373.0995,1388.4159,89.47467,89.89799,27.894974,100.37422,0.0,1.5590187,3.0,33.407593,126.48983,0.0,20.999973,24.37497,1.616,0.0,-22.171875,0.032043457,0.0,0.91015625,0.9042969,28.49121,1.5600631,54.375313,59.2885,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.042969,1.0,103.29865,80.52121,477.375,649.875,9.278581E-17,42.71875,0.0,57.25,10.270158,25.872803,1.0,40.14068,9.625,0.0,-70.391846,4.602051,0.0,3.774414,40.171745,40.202816,40.327087,40.041256,0.0,0.0,0.0,0.0,0.6726074,0.8959961,0.7312012,0.76904297,1.3085938,1.3867188,1.4453125,1.5625,0.52711487,0.59814453,0.5969238,0.57281494,-14.801025,2.2521973,0.0,0
1467.488,0.11061622,0.08260411,13.379296,13.307519,0.18820457,0.20995547,101.05225,92.74996,13.367575,-6.771751,3.5,87.019,30.458,15.537,0.0,24.685162,49.545673,0.0,196.69936,0.0,0.0,2616.0,450.75,218.25,67.45098,-8.1796875,0.10913086,106.71485,1352.3951,1360.7076,89.51315,89.89799,27.894974,102.04315,0.0,1.5600631,3.0,32.92694,126.490845,0.0,20.624973,23.62497,1.676,0.0,-23.515625,0.036132812,0.0,0.91015625,0.90527344,28.604126,1.5607941,56.632805,61.185673,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.042969,1.0,103.29865,80.52121,477.375,649.875,7.422865E-17,44.9375,0.0,57.09375,10.270158,25.830078,1.0,40.159317,10.84375,0.0,-70.391846,4.602051,0.0,3.774414,40.109608,40.184174,40.221455,40.09097,0.0,0.0,0.0,0.0,0.5163574,0.8251953,0.84716797,0.76904297,1.3085938,1.3867188,1.4453125,1.5820312,0.5265808,0.59814453,0.5969238,0.58128357,-14.801025,2.2521973,0.0,0
1467.517,0.108492985,0.108041644,13.364941,13.307519,0.1933816,0.21461834,101.05219,92.74996,13.376833,-6.444232,3.5,87.019,30.458,15.537,0.0,28.627338,57.523926,0.0,196.69948,0.0,0.0,2618.0,450.75,218.625,67.45098,-7.859375,0.10949707,106.79777,1338.9259,1366.942,89.359215,89.89799,31.709671,102.75841,0.0,1.5607941,3.0,32.614136,126.49176,0.0,21.374973,22.499971,1.676,0.0,-24.71875,0.041870117,0.0,0.9091797,0.90527344,28.645325,1.5613059,58.96969,63.43084,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.042969,1.0,103.25719,80.52121,477.375,649.875,5.938292E-17,47.75,0.0,57.0,10.736983,25.976562,1.0,40.171745,12.5625,0.0,-70.303345,4.602051,0.0,3.774414,40.171745,40.184174,40.041256,40.171745,0.0,0.0,0.0,0.0,0.6567383,0.8251953,0.84716797,0.79833984,1.3085938,1.40625,1.4648438,1.6015625,0.5265808,0.60791016,0.6076813,0.5906677,-14.801025,2.2521973,0.0,0
1467.555,0.10679439,0.13696666,13.307519,13.321875,0.20006056,0.22542769,101.05213,92.74996,13.371595,-6.105195,3.5,87.019,30.458,15.537,0.0,31.95756,64.16663,0.0,196.69958,0.0,0.0,2629.0,449.625,219.75,67.45098,-7.7890625,0.11047363,107.071396,1315.143,1425.3604,89.43619,89.89799,31.709671,109.19571,0.0,1.5613059,3.0,38.993835,126.492584,0.0,21.749971,21.749971,1.764,0.0,-25.59375,0.054382324,0.0,0.90527344,0.90625,28.817749,1.5616641,61.23589,66.58451,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.433594,1.0,103.25719,80.52121,477.375,649.875,4.7506336E-17,50.90625,0.0,59.1875,11.203809,26.489258,1.0,40.202816,16.3125,0.0,-70.25452,4.602051,0.0,3.774414,40.24631,40.221455,40.202816,40.233883,0.0,0.0,0.0,0.0,0.52856445,0.8105469,0.8666992,0.84716797,1.3085938,1.4257812,1.484375,1.6015625,0.53222656,0.61660767,0.6188202,0.5906677,-14.801025,2.2521973,0.0,0
1467.588,0.105435506,0.14853667,13.364941,13.321875,0.2113056,0.23191328,101.05208,92.74996,13.373789,-5.7764134,3.5,87.019,30.458,15.537,0.0,35.05924,70.09986,0.0,196.69966,0.0,0.0,2623.0,448.5,219.75,67.45098,-7.890625,0.11138916,107.33673,1336.155,1470.6942,89.551636,89.89799,31.709671,113.248825,0.0,1.5616641,3.0,42.21649,126.493324,0.0,21.749971,20.624973,1.84,0.0,-26.664062,0.061523438,0.0,0.9091797,0.90625,28.852844,1.5619148,64.53632,68.61503,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.433594,1.0,103.13283,80.52121,477.75,649.875,3.8005068E-17,54.78125,0.0,59.21875,11.670634,27.502441,1.0,40.233883,18.46875,0.0,-70.03784,4.602051,0.0,3.774414,40.202816,40.24631,40.221455,40.12825,0.0,0.0,0.0,0.0,0.52856445,0.80322266,0.84350586,0.84716797,1.3085938,1.4257812,1.484375,1.640625,0.532074,0.62461853,0.6188202,0.60173035,-14.801025,2.2521973,0.0,0
1467.617,0.104348406,0.17191467,13.508495,13.393652,0.22803046,0.23505013,101.05203,92.74996,13.381184,-5.29759,3.5,87.019,30.458,15.537,0.0,34.971752,70.08489,0.0,196.69972,0.0,0.0,2632.0,447.375,218.625,67.45098,-7.875,0.11114502,107.46111,1384.7985,1516.4128,89.59012,89.89799,36.001205,119.68613,0.0,1.5619148,3.0,44.56787,126.49399,0.0,20.624973,19.874975,1.928,0.0,-27.085938,0.06781006,0.0,0.9189453,0.9111328,28.919983,1.5620904,68.4749,69.98857,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,102.867485,80.52121,477.75,649.875,3.0404056E-17,61.90625,0.0,60.3125,12.604284,27.923584,1.0,40.283592,20.34375,0.0,-69.44275,4.602051,0.0,3.774414,40.277378,40.364372,40.072327,40.29602,0.0,0.0,0.0,0.0,0.6152344,0.8972168,0.84350586,0.7336426,1.328125,1.4257812,1.5039062,1.640625,0.5356598,0.62461853,0.6285095,0.6073761,-14.801025,2.2521973,0.0,0
1467.655,0.123478726,0.20001587,13.695117,13.436718,0.2362397,0.23335455,101.05199,92.74996,13.37464,-4.7261863,3.5,87.019,30.458,15.537,0.0,37.71567,75.32536,0.0,196.69978,0.0,0.0,2632.0,445.875,218.25,67.45098,-7.9140625,0.11053467,108.107864,1450.1438,1577.3711,89.74406,89.89799,36.001205,125.88501,0.0,1.5620904,3.0,46.466064,126.49459,0.0,20.249973,19.499975,2.048,0.0,-27.617188,0.06726074,0.0,0.9316406,0.9140625,28.985596,1.5622133,70.4117,69.757904,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.25719,80.52121,478.5,649.875,0.15624999,66.90625,0.0,60.28125,12.13746,27.734375,1.0,40.364372,20.1875,0.0,-70.41626,4.602051,0.0,3.774414,40.314663,40.364372,40.24631,40.24631,0.0,0.0,0.0,0.0,0.6530762,0.8166504,0.7055664,0.80810547,1.328125,1.4648438,1.5039062,1.6601562,0.5356598,0.6363678,0.63179016,0.6160736,-14.801025,2.2521973,0.0,0
1467.689,0.15878297,0.24875635,13.695117,13.422363,0.230747,0.23331213,101.05195,92.74996,13.38178,-4.4451957,3.5,87.019,30.458,15.537,0.0,40.22303,80.33304,0.0,196.69983,0.0,0.0,2634.0,445.875,218.25,67.45098,-7.9765625,0.11016846,108.414665,1522.7241,1623.0897,89.78254,89.89799,36.001205,124.931335,0.0,1.7184633,3.0,46.310425,126.49513,0.0,20.249973,19.874975,2.048,0.0,-27.828125,0.066833496,0.0,0.9316406,0.91308594,28.936768,1.5622993,69.53591,70.10054,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.29865,80.52121,478.5,649.875,0.43749997,64.46875,0.0,60.46875,11.670634,27.46582,1.0,40.351944,20.0625,0.0,-70.44678,4.602051,0.0,3.774414,40.314663,40.364372,40.339516,40.221455,0.0,0.0,0.0,0.0,0.6530762,0.8166504,0.748291,0.65063477,1.328125,1.4648438,1.5234375,1.6601562,0.5406952,0.6441498,0.63682556,0.6160736,-14.801025,2.2521973,0.0,0
1467.716,0.18702638,0.28700253,13.766894,13.393652,0.22775549,0.23280346,101.05192,92.74996,13.380918,-4.572248,3.5,87.019,30.458,15.537,0.0,44.66907,89.14488,0.0,196.69986,0.0,0.0,2631.0,447.0,218.625,67.45098,-7.7265625,0.108947754,108.505875,1560.4382,1668.8083,89.859505,89.89799,40.29274,123.97766,0.0,1.9997993,3.0,47.21985,126.49562,0.0,20.624973,19.874975,2.0,0.0,-28.054688,0.06750488,0.0,0.93652344,0.9111328,28.886414,1.5623595,69.31244,70.37335,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.25719,80.52121,478.875,649.875,0.66249996,63.3125,0.0,60.25,12.13746,27.923584,1.0,40.35816,20.25,0.0,-70.285034,4.602051,0.0,3.774414,40.364372,40.42651,40.221455,40.339516,0.0,0.0,0.0,0.0,0.59936523,0.9362793,0.8093262,0.65063477,1.328125,1.4648438,1.5234375,1.6796875,0.5432129,0.6441498,0.63682556,0.6175995,-14.801025,2.2521973,0.0,0
