Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
454.778,-0.19641215,0.2455282,14.527734,14.7,0.18440148,0.18083386,101.49103,92.74996,13.416434,-6.9061666,3.988,98.5,32.728,15.139,0.0,34.793762,83.21066,0.0,200.74994,0.0,0.0,2206.0,450.375,217.875,73.725494,-10.390625,0.087646484,105.57888,1385.4142,1386.1069,77.96803,77.27533,75.57869,81.77757,0.0,-0.20529659,3.0,31.874084,114.09985,0.0,19.874975,23.99997,1.62,0.0,-21.914062,0.0,0.0,0.98828125,1.0,25.03357,-1.4E-45,53.61062,53.18695,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.099655,80.86946,471.75,649.875,-0.16423728,41.03125,0.0,39.1875,8.869681,21.765137,1.0,33.771606,0.0,0.0,-69.25354,4.602051,0.0,4.1210938,33.752964,33.82753,33.89588,33.75918,0.0,0.0,0.0,0.0,0.8630371,0.60302734,1.1193848,0.7434082,1.9140625,1.6796875,2.421875,1.875,0.86586,0.75798035,1.0407257,0.7216644,-14.801025,6.1584473,0.0,0
454.813,-0.19712973,0.2482113,14.4990225,14.7,0.18269582,0.18210554,101.49103,92.74996,13.405176,-6.9463463,3.988,98.539,32.728,15.139,0.0,34.9187,83.20662,0.0,200.74995,0.0,0.0,2213.0,450.0,217.875,73.725494,-10.1796875,0.087646484,105.60376,1376.8708,1390.4171,78.045,77.27533,75.57869,81.539154,0.0,-0.16423728,3.0,32.409668,114.12487,0.0,19.874975,24.37497,1.624,0.0,-21.921875,0.0,0.0,0.9863281,1.0,24.986267,-1.4E-45,53.255478,53.13812,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.099655,80.86946,471.75,649.875,-0.2876398,40.90625,0.0,39.34375,8.869681,21.704102,1.0,33.87724,0.0,0.0,-69.15588,4.602051,0.0,4.1210938,33.8151,33.883453,33.641117,33.771606,0.0,0.0,0.0,0.0,0.7714844,0.7824707,1.0412598,0.7434082,1.8945312,1.6796875,2.421875,1.8945312,0.86112976,0.75798035,1.0407257,0.72265625,-14.801025,6.1584473,0.0,0
454.851,-0.19770378,0.23053452,14.470312,14.7,0.18316317,0.18214794,101.49103,92.74996,13.391436,-6.997869,3.988,98.568,32.728,15.139,0.0,34.983997,83.09852,0.0,200.74995,0.0,0.0,2201.0,450.375,217.875,73.725494,-10.2109375,0.087646484,105.57888,1380.8732,1369.4819,78.045,77.27533,75.57869,79.870224,0.0,-0.2876398,3.0,31.58722,114.147385,0.0,19.874975,24.37497,1.616,0.0,-21.445312,0.0,0.0,0.984375,1.0,24.931335,-1.4E-45,53.052708,52.854275,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.099655,80.86946,472.125,649.875,-0.38636184,41.0625,0.0,39.40625,8.402857,21.588135,1.0,33.864815,0.0,0.0,-69.09485,4.602051,0.0,4.1210938,33.82753,33.889668,33.653545,33.771606,0.0,0.0,0.0,0.0,1.060791,0.71777344,1.0412598,0.72509766,1.8945312,1.6796875,2.4023438,1.8945312,0.86112976,0.75904846,1.040802,0.72280884,-14.801025,6.1584473,0.0,0
454.878,-0.19816303,0.24221382,14.470312,14.7,0.18270992,0.18197837,101.49103,92.74996,13.393536,-7.0272865,3.988,98.603,32.728,15.139,0.0,32.917675,78.61662,0.0,200.74995,0.0,0.0,2196.0,450.375,217.875,73.725494,-10.15625,0.087646484,105.55401,1377.9484,1393.2649,77.96803,77.352295,75.81711,81.300735,0.0,-0.38636184,3.0,31.37207,114.16765,0.0,19.874975,24.37497,1.616,0.0,-21.078125,0.0,0.0,0.984375,1.0,24.960327,-1.4E-45,52.640594,52.463932,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.05819,80.86946,472.125,649.875,-0.46533948,40.90625,0.0,39.28125,8.402857,21.575928,1.0,33.8151,0.0,0.0,-69.003296,4.602051,0.0,4.1210938,33.715683,33.90831,33.653545,33.82753,0.0,0.0,0.0,0.0,1.060791,0.71777344,1.1694336,0.72753906,1.9140625,1.6796875,2.4023438,1.8945312,0.869751,0.7569885,1.040802,0.72280884,-14.801025,6.1584473,0.0,0
454.912,-0.19853044,0.24688554,14.484668,14.7,0.18333846,0.18104579,101.49103,92.74996,13.406725,-7.0870748,3.988,98.641,32.728,15.139,0.0,34.758953,83.203125,0.0,200.74995,0.0,0.0,2212.0,450.375,217.875,73.725494,-9.9296875,0.087646484,105.55401,1376.563,1383.8749,77.852585,77.352295,75.81711,82.01599,0.0,-0.46533948,3.0,32.769775,114.18588,0.0,19.874975,24.749968,1.596,0.0,-20.328125,0.0,0.0,0.98535156,1.0,25.053406,-1.4E-45,52.203983,51.74754,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.025024,80.86946,471.75,649.875,-0.5285216,41.5625,0.0,39.28125,8.402857,21.606445,1.0,33.8586,0.0,0.0,-69.02161,4.602051,0.0,4.1210938,33.83996,33.87724,33.82753,33.752964,0.0,0.0,0.0,0.0,1.1083984,0.63720703,1.1694336,0.72753906,1.9335938,1.6796875,2.4414062,1.8945312,0.88005066,0.7569885,1.0463715,0.7230377,-14.801025,6.1584473,0.0,0
454.939,-0.17882435,0.23000422,14.4990225,14.7,0.18201418,0.18159688,101.49103,92.74996,13.415957,-7.150417,3.988,98.668,32.728,15.139,0.0,34.999252,83.17234,0.0,200.74995,0.0,0.0,2216.0,450.375,218.25,73.725494,-10.0625,0.087646484,105.61205,1386.9536,1380.8732,77.852585,77.352295,75.81711,80.58548,0.0,-0.5285216,3.0,32.09839,114.20229,0.0,20.249973,24.749968,1.596,0.0,-20.1875,0.0,0.0,0.9863281,1.0,25.047302,-1.4E-45,51.928825,51.88004,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.099655,80.86946,471.75,649.875,-0.5790673,40.90625,0.0,39.5,8.402857,21.759033,1.0,33.914524,0.0,0.0,-69.055176,4.602051,0.0,4.1210938,33.83996,33.90831,33.83996,33.684616,0.0,0.0,0.0,0.0,1.1083984,0.63720703,1.3696289,0.72753906,1.9335938,1.6601562,2.4414062,1.8945312,0.88005066,0.750885,1.060257,0.7230377,-14.801025,6.1584473,0.0,0
454.977,-0.18305948,0.2232517,14.4990225,14.7,0.18293509,0.18142733,101.49103,92.74996,13.416561,-7.1903358,3.988,98.702,32.728,15.139,0.0,33.114002,78.550186,0.0,200.74995,0.0,0.0,2200.0,451.125,217.875,73.725494,-10.3984375,0.087646484,105.55401,1378.872,1382.3356,77.77561,77.506226,76.05553,79.870224,0.0,-0.5790673,3.0,32.398987,114.217064,0.0,19.874975,24.749968,1.572,0.0,-19.90625,0.0,0.0,0.9863281,1.0,25.065613,-1.4E-45,51.644558,51.355476,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.099655,80.86946,472.125,649.875,-0.6195038,41.0,0.0,39.40625,8.402857,21.636963,1.0,33.883453,0.0,0.0,-69.15588,4.602051,0.0,4.1210938,33.852386,33.94559,33.771606,33.8586,0.0,0.0,0.0,0.0,0.9362793,0.72021484,1.184082,0.72753906,1.9335938,1.6601562,2.4414062,1.8945312,0.88249207,0.74935913,1.060257,0.7232666,-14.801025,6.1584473,0.0,0
455.01,-0.18644759,0.2393007,14.513378,14.7,0.18299688,0.181936,101.49103,92.74996,13.416984,-7.2315764,3.988,98.729,32.728,15.139,0.0,32.935406,78.69473,0.0,200.74995,0.0,0.0,2200.0,450.75,217.875,73.725494,-10.7734375,0.087646484,105.59547,1381.9507,1386.4918,77.852585,77.506226,76.05553,79.39339,0.0,-0.6195038,3.0,31.671143,114.23036,0.0,19.874975,25.124968,1.568,0.0,-19.765625,0.0,0.0,0.9873047,1.0,25.228882,-1.4E-45,51.35793,51.1659,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,15.8203125,1.0,103.19086,80.86946,471.75,649.875,-0.808103,41.03125,0.0,39.25,8.402857,21.868896,1.0,33.864815,0.0,0.0,-69.45801,4.602051,0.0,4.1210938,33.82753,33.902096,33.8151,33.89588,0.0,0.0,0.0,0.0,0.72509766,0.72021484,1.184082,0.68115234,1.9335938,1.6601562,2.4804688,1.875,0.88249207,0.74935913,1.0655975,0.7211304,-14.801025,6.1584473,0.0,0
455.039,-0.18915808,0.2457203,14.5851555,14.7,0.18157807,0.1843098,101.49103,92.74996,13.4055605,-7.27316,3.988,98.768,32.728,15.139,0.0,34.854134,83.279274,0.0,200.74995,0.0,0.0,2207.0,450.75,217.875,73.725494,-10.734375,0.08758545,105.545715,1380.8732,1387.1075,77.89107,77.506226,76.05553,79.870224,0.0,-0.808103,3.0,32.052612,114.242325,0.0,19.874975,25.124968,1.568,0.0,-19.8125,0.0,0.0,0.9921875,1.0,25.180054,-1.4E-45,51.275204,51.853897,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.015625,1.0,103.12453,80.86946,471.75,649.875,-0.95898235,40.46875,0.0,40.15625,8.402857,21.78955,1.0,33.89588,0.0,0.0,-69.14978,4.602051,0.0,4.1210938,33.83996,33.92074,34.001514,33.902096,0.0,0.0,0.0,0.0,0.72509766,0.72753906,1.1242676,0.7080078,1.9140625,1.6601562,2.4804688,1.875,0.8745575,0.7482147,1.0655975,0.7211304,-14.801025,6.1584473,0.0,0
455.077,-0.19132647,0.22953813,14.642577,14.7,0.18255503,0.18380114,101.49103,92.74996,13.397564,-7.2851615,3.988,98.8,32.728,15.139,0.0,34.95451,83.2542,0.0,200.74995,0.0,0.0,2217.0,450.75,218.25,72.94118,-10.6484375,0.087646484,105.55401,1377.7944,1388.339,77.92955,77.544716,76.293945,80.10864,0.0,-0.95898235,3.0,32.8537,114.2531,0.0,20.249973,25.124968,1.56,0.0,-19.835938,0.0,0.0,0.99609375,1.0,25.184631,-1.4E-45,51.460964,51.745903,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.015625,1.0,103.008446,80.86946,471.75,649.875,-1.0796858,41.125,0.0,40.34375,8.869681,21.832275,1.0,33.933163,0.0,0.0,-69.000244,4.602051,0.0,4.1210938,33.89588,33.95802,33.75918,33.852386,0.0,0.0,0.0,0.0,0.9326172,0.5822754,1.3439941,0.7080078,1.9335938,1.6601562,2.4609375,1.875,0.8770752,0.7482147,1.0681152,0.72052,-14.801025,6.1584473,0.0,0
455.111,-0.19306117,0.22306526,14.642577,14.7,0.18365978,0.18456414,101.49103,92.74996,13.403686,-7.2582116,3.988,98.829,32.728,15.139,0.0,33.1457,78.589905,0.0,200.74995,0.0,0.0,2211.0,450.75,217.875,72.94118,-10.6171875,0.08758545,105.545715,1387.2615,1409.505,77.96803,77.544716,76.293945,80.10864,0.0,-1.0796858,3.0,32.925415,114.26279,0.0,19.874975,24.749968,1.56,0.0,-19.914062,0.0,0.0,0.99609375,1.0,25.201416,-1.4E-45,51.690987,51.901424,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.015625,1.0,103.05819,80.86946,471.75,649.875,-1.1762487,41.25,0.0,40.3125,8.869681,21.820068,1.0,33.92074,0.0,0.0,-69.05823,4.602051,0.0,4.1210938,33.883453,33.92074,33.752964,33.89588,0.0,0.0,0.0,0.0,0.9484863,0.5822754,1.3439941,0.6542969,1.9335938,1.640625,2.4804688,1.875,0.8770752,0.7398224,1.0800171,0.72052,-14.801025,6.1584473,0.0,0
455.138,-0.21444894,0.2392261,14.6712885,14.7,0.18438666,0.18918462,101.49103,92.74996,13.40797,-7.2248406,3.988,98.868,32.728,15.139,0.0,33.068756,78.62024,0.0,200.74995,0.0,0.0,2205.0,451.5,217.875,72.94118,-10.5546875,0.08898926,105.62863,1397.1133,1417.0479,77.96803,77.544716,76.293945,79.39339,0.0,-1.1762487,3.0,33.12683,114.27151,0.0,19.874975,24.749968,1.556,0.0,-20.453125,0.0018310547,0.0,0.9980469,1.0,25.228882,-1.4E-45,52.160065,53.146236,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.40625,1.0,103.066475,80.86946,472.125,649.875,-1.2534989,41.40625,0.0,41.96875,8.869681,22.01538,1.0,33.92074,0.5625,0.0,-69.15283,4.602051,0.0,4.1210938,33.852386,33.95802,33.69704,34.001514,0.0,0.0,0.0,0.0,0.9484863,0.6286621,1.0388184,0.6542969,1.9335938,1.640625,2.4804688,1.875,0.88020325,0.7342529,1.0800171,0.7171631,-14.801025,6.1584473,0.0,0
455.169,-0.23155916,0.24569045,14.7,14.7,0.18516675,0.19227906,101.49103,92.74996,13.41097,-7.1567883,3.988,98.901,32.728,15.139,0.0,34.890923,83.17813,0.0,200.74995,0.0,0.0,2214.0,451.5,217.875,73.725494,-10.5078125,0.08898926,105.62034,1406.7343,1416.663,78.045,77.5832,76.293945,80.34706,0.0,-1.2534989,3.0,32.421875,114.144356,0.0,19.874975,24.37497,1.556,0.0,-20.867188,0.005065918,0.0,1.0,1.0,25.177002,-1.4E-45,52.707172,54.162716,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.699219,1.0,102.97528,80.86946,472.125,649.875,-1.3152992,41.875,0.0,43.21875,8.869681,22.088623,1.0,33.951805,1.53125,0.0,-68.88428,4.602051,0.0,4.1210938,33.94559,33.970448,33.90831,33.802677,0.0,0.0,0.0,0.0,1.0827637,0.6286621,1.0388184,0.7409668,1.9335938,1.640625,2.4804688,1.875,0.88020325,0.7342529,1.0779572,0.7182312,-14.801025,6.1584473,0.0,0
455.207,-0.22524732,0.22952619,14.8435545,14.7,0.19009155,0.1932964,101.49103,92.74996,13.418929,-7.0774155,3.988,98.928,32.728,15.139,0.0,35.038883,83.19131,0.0,200.74995,0.0,0.0,2220.0,450.75,217.875,73.725494,-10.1171875,0.08935547,105.67009,1412.3528,1431.9795,78.12197,77.5832,76.293945,82.73125,0.0,-1.3152992,3.0,33.210754,114.02992,0.0,19.874975,23.62497,1.572,0.0,-21.945312,0.0067749023,0.0,1.0097656,1.0,25.177002,-1.4E-45,54.928288,55.56908,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.699219,1.0,103.008446,80.86946,471.75,649.875,-1.2084893,44.0,0.0,43.6875,9.336507,22.821045,1.0,33.989086,2.03125,0.0,-68.87207,4.602051,0.0,4.1210938,33.933163,34.051224,33.802677,33.889668,0.0,0.0,0.0,0.0,1.0827637,0.64575195,1.0021973,0.6201172,1.953125,1.6210938,2.4609375,1.875,0.88890076,0.7297516,1.0741425,0.7182312,-14.801025,6.1584473,0.0,0
455.238,-0.22019786,0.22306049,14.857909,14.7,0.19218673,0.19130407,101.49103,92.74996,13.418641,-6.7551827,3.988,98.959,32.728,15.139,0.0,33.19456,78.599396,0.0,200.74995,0.0,0.0,2217.0,451.125,217.875,73.725494,-10.2421875,0.08898926,105.67009,1400.7307,1470.0784,78.23742,77.5832,76.293945,84.877014,0.0,-1.2084893,3.0,36.575317,113.92693,0.0,19.874975,22.874971,1.564,0.0,-23.335938,0.005065918,0.0,1.0107422,1.0,25.195312,-1.4E-45,56.184807,56.024914,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.699219,1.0,103.099655,80.86946,472.125,649.875,-1.2792914,45.21875,0.0,43.6875,9.336507,22.668457,1.0,33.989086,1.53125,0.0,-69.21692,4.602051,0.0,4.1210938,33.94559,34.013943,33.864815,33.933163,0.0,0.0,0.0,0.0,1.0778809,0.7312012,1.0021973,0.6201172,1.9726562,1.6210938,2.4609375,1.875,0.8970642,0.7297516,1.0741425,0.7132721,-14.801025,6.1584473,0.0,0
455.269,-0.2161583,0.22047421,14.944042,14.7,0.19018695,0.18731947,101.49103,92.74996,13.40672,-6.5728908,3.988,99.002,32.728,15.139,0.0,33.172894,78.65439,0.0,200.74995,0.0,0.0,2215.0,451.125,217.875,73.725494,-10.171875,0.088134766,105.81934,1433.365,1446.5264,78.314384,77.5832,76.77078,82.25441,0.0,-1.2792914,3.0,34.976196,113.969246,0.0,19.874975,22.874971,1.564,0.0,-23.804688,0.0010375977,0.0,1.0166016,1.0,25.105286,-1.4E-45,56.503723,55.93259,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.40625,1.0,103.23233,80.86946,472.125,649.875,-1.1796831,44.21875,0.0,42.1875,8.869681,22.34497,1.0,34.00773,0.3125,0.0,-69.60144,4.602051,0.0,4.1210938,33.92074,34.001514,33.933163,33.95802,0.0,0.0,0.0,0.0,0.83862305,0.7312012,1.0974121,0.8154297,1.9726562,1.6210938,2.4609375,1.875,0.8970642,0.7298279,1.0751343,0.7132721,-14.801025,6.1584473,0.0,0
455.307,-0.19292665,0.2381897,15.030175,14.7,0.18139666,0.185963,101.49103,92.74996,13.404235,-6.5266232,3.988,99.028,32.728,15.139,0.0,33.162216,78.700066,0.0,200.74995,0.0,0.0,2215.0,450.75,217.875,73.725494,-10.125,0.088134766,105.80276,1459.7648,1415.1237,78.352875,77.5832,76.77078,79.870224,0.0,-1.1796831,3.0,31.365967,114.007324,0.0,19.874975,23.24997,1.604,0.0,-24.515625,0.0,0.0,1.0224609,1.0,25.03357,-1.4E-45,55.536415,56.50835,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.36499,80.86946,472.125,649.875,-0.9437465,41.09375,0.0,41.3125,8.869681,22.10083,1.0,34.02637,0.0,0.0,-70.00122,4.602051,0.0,4.1210938,33.9953,34.051224,34.07608,33.94559,0.0,0.0,0.0,0.0,0.83862305,0.76660156,0.970459,0.703125,1.953125,1.640625,2.4609375,1.875,0.89408875,0.73143005,1.0751343,0.71769714,-14.801025,6.1584473,0.0,0
455.338,-0.15434133,0.26402587,15.001464,14.7,0.1800402,0.18731947,101.49103,92.74996,13.396636,-6.6669574,3.988,99.059,32.728,15.139,0.0,35.089184,83.27312,0.0,200.74995,0.0,0.0,2217.0,451.875,218.25,73.725494,-9.9140625,0.08807373,105.73643,1461.9199,1391.5717,78.46832,77.5832,76.77078,78.91655,0.0,-0.9437465,3.0,29.603577,114.041595,0.0,20.249973,23.24997,1.512,0.0,-24.398438,7.9345703E-4,0.0,1.0205078,1.0,24.998474,-1.4E-45,55.271084,56.769295,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.24061,80.86946,472.125,649.875,-0.7549972,39.90625,0.0,41.34375,8.869681,21.826172,1.0,34.02637,0.25,0.0,-69.47937,4.602051,0.0,4.1210938,33.9953,34.07608,33.8586,33.95802,0.0,0.0,0.0,0.0,0.87890625,0.7385254,0.970459,0.703125,1.953125,1.640625,2.4609375,1.875,0.89408875,0.73143005,1.0697937,0.7170105,-14.801025,6.1584473,0.0,0
455.369,-0.14347306,0.27436036,14.972754,14.7,0.17883795,0.18808246,101.49103,92.74996,13.403036,-6.705451,3.988,99.102,32.728,15.139,0.0,36.89901,87.48918,0.0,200.74995,0.0,0.0,2216.0,451.875,217.875,73.725494,-9.8359375,0.08795166,105.570595,1438.5217,1368.0195,78.506805,77.506226,76.77078,78.67813,0.0,-0.7549972,3.0,27.876282,114.07244,0.0,19.874975,23.24997,1.512,0.0,-24.851562,0.0013427734,0.0,1.0185547,1.0,24.919128,-1.4E-45,55.338642,57.29939,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.19086,80.86946,472.125,649.875,-0.60399777,39.0,0.0,41.34375,8.869681,21.899414,1.0,34.063652,0.40625,0.0,-69.418335,4.602051,0.0,4.1210938,33.95802,34.07608,33.864815,34.001514,0.0,0.0,0.0,0.0,0.87890625,0.7385254,0.8898926,0.7763672,1.953125,1.640625,2.4414062,1.875,0.8933258,0.7318115,1.0607147,0.7170105,-14.801025,6.1584473,0.0,0
455.407,-0.11477845,0.27849415,15.001464,14.7,0.18281344,0.18693796,101.49103,92.74996,13.401656,-6.69565,3.988,99.128,32.728,15.139,0.0,36.886375,87.49868,0.0,200.74995,0.0,0.0,2218.0,452.25,218.25,73.725494,-9.734375,0.087890625,105.495964,1407.5808,1382.1816,78.69923,77.506226,76.77078,80.58548,0.0,-0.60399777,3.0,27.780151,114.1002,0.0,20.249973,22.874971,1.496,0.0,-24.609375,0.0015258789,0.0,1.0205078,1.0,24.829102,-1.4E-45,55.998375,56.837303,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.141106,80.86946,472.125,649.875,-0.48319823,40.96875,0.0,41.21875,8.869681,21.990967,1.0,34.02637,0.46875,0.0,-69.19861,4.602051,0.0,4.1210938,34.013943,34.07608,33.9953,34.063652,0.0,0.0,0.0,0.0,1.0888672,0.80810547,0.9460449,0.7763672,1.9726562,1.640625,2.4414062,1.875,0.90171814,0.7318115,1.0607147,0.7196045,-14.801025,6.1584473,0.0,0
455.44,-0.091822766,0.26139766,15.058887,14.7,0.18517315,0.18642929,101.49103,92.74996,13.406549,-6.599938,3.988,99.159,32.728,15.139,0.0,36.948586,87.56722,0.0,200.74995,0.0,0.0,2224.0,452.25,217.875,73.725494,-9.703125,0.087890625,105.52913,1375.2545,1399.7302,78.77619,77.506226,76.77078,80.10864,0.0,-0.48319823,3.0,31.437683,114.12518,0.0,19.874975,22.874971,1.496,0.0,-24.328125,0.0017700195,0.0,1.0244141,1.0,24.819946,-1.4E-45,56.50735,56.80354,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.31523,80.86946,472.125,649.875,-0.3865586,41.875,0.0,41.3125,8.869681,22.399902,1.0,34.069866,0.53125,0.0,-69.70215,4.602051,0.0,4.1210938,34.032585,34.07608,34.051224,34.001514,0.0,0.0,0.0,0.0,0.83984375,0.80810547,0.9460449,0.5932617,1.9726562,1.640625,2.421875,1.875,0.90171814,0.73509216,1.0549164,0.7132721,-14.801025,6.1584473,0.0,0
455.469,-0.07345822,0.25455907,15.116308,14.7,0.1866327,0.18613257,101.49103,92.74996,13.409975,-6.5260973,3.988,99.201,32.728,15.139,0.0,35.224487,83.255936,0.0,200.74995,0.0,0.0,2221.0,451.125,217.875,73.725494,-9.625,0.08795166,105.58717,1360.6307,1410.5056,78.85316,77.77561,77.0092,83.208084,0.0,-0.3865586,3.0,33.901978,114.14767,0.0,19.874975,22.874971,1.564,0.0,-24.039062,0.001159668,0.0,1.0283203,1.0,24.80774,-1.4E-45,56.475857,56.34781,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.24061,80.86946,472.125,649.875,-0.30924687,42.875,0.0,41.40625,8.869681,22.113037,1.0,34.100933,0.34375,0.0,-69.49463,4.602051,0.0,4.1210938,34.063652,34.144432,33.864815,33.90831,0.0,0.0,0.0,0.0,0.83984375,0.7922363,1.2182617,0.5932617,1.9726562,1.640625,2.421875,1.875,0.8985901,0.73753357,1.0549164,0.7132721,-14.801025,6.1584473,0.0,0
455.497,-0.058766574,0.25182363,15.145019,14.7,0.18870209,0.18625973,101.49103,92.74996,13.400654,-6.5306664,3.988,99.23,32.728,15.139,0.0,35.148872,83.18942,0.0,200.74995,0.0,0.0,2217.0,450.375,218.25,73.725494,-9.7734375,0.08807373,105.73643,1367.4038,1425.6682,78.85316,77.77561,77.0092,82.73125,0.0,-0.30924687,3.0,34.474182,114.1679,0.0,20.249973,22.874971,1.632,0.0,-23.445312,9.1552734E-4,0.0,1.0302734,1.0,24.745178,-1.4E-45,56.23596,55.75713,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.210938,1.0,103.36499,80.86946,472.125,649.875,-0.2473975,43.90625,0.0,41.5,8.869681,22.387695,1.0,34.069866,0.28125,0.0,-69.7937,4.602051,0.0,4.1210938,34.001514,34.107147,33.92074,34.051224,0.0,0.0,0.0,0.0,0.60668945,0.6164551,1.2182617,0.8166504,1.9726562,1.640625,2.4414062,1.875,0.8985901,0.73753357,1.0620117,0.71777344,-14.801025,6.1584473,0.0,0
455.535,-0.04701326,0.26947945,15.101953,14.7,0.18989016,0.1875738,101.49103,92.74996,13.39413,-6.5654697,3.988,99.259,32.728,15.139,0.0,35.109608,83.24642,0.0,200.74995,0.0,0.0,2222.0,450.375,218.25,73.725494,-9.8359375,0.088134766,105.777885,1390.2632,1434.0576,78.69923,77.77561,77.0092,83.68492,0.0,-0.2473975,3.0,34.5459,114.18611,0.0,20.249973,22.874971,1.632,0.0,-22.789062,0.0025634766,0.0,1.0273438,1.0,24.990845,-1.4E-45,56.01727,55.58067,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,202.99991,16.40625,1.0,103.31523,80.86946,472.125,649.875,-0.041668013,44.3125,0.0,42.25,8.869681,22.406006,1.0,34.08851,0.78125,0.0,-69.61975,4.602051,0.0,4.1210938,34.032585,34.107147,34.013943,34.07608,0.0,0.0,0.0,0.0,0.9448242,0.6164551,1.0351562,0.76904297,1.9335938,1.640625,2.4414062,1.875,0.88378906,0.73135376,1.0607147,0.71777344,-14.801025,6.1584473,0.0,0
