Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
709.759,-0.19777068,-0.43822032,29.39955,14.7,0.08040336,0.078759804,101.26778,92.74996,13.40469,-10.858436,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2283.0,0.0,197.625,73.725494,-20.078125,0.10168457,105.08967,1445.2949,1450.4518,100.55798,89.051346,6.67572,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.171875,0.0,0.0,1.9999695,1.0,24.549866,1.5624998,26.485638,26.148838,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-4.862846E-19,-24.09375,0.0,-24.78125,4.2014284,17.60254,1.0,35.119987,0.0,0.0,-0.6164551,7.159424,6.5429688,3.9794922,35.00814,35.219406,35.231834,35.19455,0.0,0.0,0.0,0.0,0.33081055,0.40893555,0.29052734,0.21728516,0.9765625,1.0351562,0.95703125,0.91796875,0.36468506,0.41496277,0.33546448,0.28564453,-14.801025,0.26245117,0.0,0
709.788,-0.17821655,-0.43778813,29.39955,14.7,0.08056106,0.078759804,101.26855,92.74996,13.402814,-10.849281,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2285.0,0.0,197.625,73.725494,-20.15625,0.101989746,105.08967,1445.2949,1450.4518,100.67343,89.051346,6.67572,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.195312,0.0,0.0,1.9999695,1.0,24.334717,1.5624998,26.500572,26.13961,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-3.8902767E-19,-24.0625,0.0,-24.6875,4.2014284,17.626953,1.0,35.119987,0.0,0.0,-0.6164551,7.159424,6.5429688,3.9794922,35.126198,35.138626,35.138626,35.19455,0.0,0.0,0.0,0.0,0.33691406,0.43823242,0.29052734,0.24291992,0.9765625,1.0351562,0.95703125,0.91796875,0.36468506,0.41496277,0.33317566,0.2835083,-14.801025,0.26245117,0.0,0
709.826,-0.18257323,-0.43761528,29.39955,14.7,0.080026835,0.07871741,101.26924,92.74996,13.401501,-10.847215,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2291.0,0.0,197.625,73.725494,-20.5,0.1026001,105.08967,1447.1421,1450.4518,100.67343,89.051346,6.198883,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.289062,0.0,0.0,1.9999695,1.0,24.334717,1.5624998,26.54743,26.287834,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-3.1122213E-19,-24.15625,0.0,-24.78125,4.2014284,17.626953,1.0,35.10756,0.0,0.0,-0.6164551,7.1533203,6.536865,3.9794922,35.032993,35.151054,35.101345,35.19455,0.0,0.0,0.0,0.0,0.32226562,0.43823242,0.3100586,0.29174805,0.9765625,1.0351562,0.95703125,0.91796875,0.36331177,0.4159546,0.33203125,0.2835083,-14.801025,0.26245117,0.0,0
709.859,-0.20605859,-0.43754613,29.39955,14.7,0.08019509,0.078759804,101.26986,92.74996,13.400581,-10.840506,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2285.0,0.0,197.625,73.725494,-20.46875,0.10296631,105.08967,1449.1433,1450.4518,100.596466,89.051346,6.198883,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.53125,0.0,0.0,1.9999695,1.0,24.334717,1.5624998,26.599255,26.326477,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-2.4897772E-19,-24.09375,0.0,-24.6875,4.2014284,17.60254,1.0,35.07649,0.0,0.0,-0.6164551,7.159424,6.5429688,3.9794922,35.00814,35.138626,35.126198,35.088917,0.0,0.0,0.0,0.0,0.32226562,0.40527344,0.3857422,0.29174805,0.9765625,1.0351562,0.95703125,0.91796875,0.36125183,0.4159546,0.33203125,0.28388977,-14.801025,0.26245117,0.0,0
709.888,-0.20484689,-0.43751848,29.39955,14.7,0.080688454,0.07880218,101.27042,92.74996,13.399938,-10.833068,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2274.0,0.0,197.625,73.725494,-20.507812,0.10394287,105.12283,1449.759,1450.4518,100.596466,89.051346,6.198883,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.78125,0.0,0.0,1.9999695,1.0,24.334717,1.5624998,26.717659,26.34276,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-1.9918218E-19,-24.03125,0.0,-24.6875,4.2014284,17.626953,1.0,35.020565,0.0,0.0,-0.6164551,7.171631,6.555176,3.9794922,34.92736,35.088917,35.15727,35.00814,0.0,0.0,0.0,0.0,0.33569336,0.40527344,0.3857422,0.25390625,0.9765625,1.0351562,0.95703125,0.91796875,0.36125183,0.41542053,0.33432007,0.2823639,-14.801025,0.26245117,0.0,0
709.922,-0.18387751,-0.41875738,29.39955,14.7,0.08077769,0.07880218,101.27009,92.74996,13.405347,-10.815844,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2276.0,0.0,197.625,73.725494,-20.4375,0.10424805,105.11455,1450.2208,1450.4518,100.750404,89.01286,5.9604645,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.6875,0.0,0.0,1.9999695,1.0,24.334717,1.5624998,26.735933,26.320604,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.26717,720.0,649.875,-1.5934575E-19,-24.03125,0.0,-24.6875,4.2014284,17.60254,1.0,34.970856,0.0,0.0,-0.6164551,7.147217,6.5307617,3.9794922,34.952213,35.01435,35.00814,35.05785,0.0,0.0,0.0,0.0,0.33569336,0.3894043,0.32104492,0.25390625,0.9765625,1.0351562,0.95703125,0.91796875,0.35995483,0.41412354,0.33432007,0.2823639,-14.801025,0.26245117,0.0,0
709.959,-0.16710201,-0.41125298,29.39955,14.7,0.08095744,0.07880218,101.26979,92.74996,13.409133,-10.813149,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2279.0,0.0,197.625,73.725494,-20.414062,0.10455322,105.11455,1450.2208,1450.4518,100.750404,89.01286,5.9604645,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.289062,0.0,0.0,1.9999695,1.0,24.33014,1.5624998,26.755386,26.30558,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.26717,720.0,649.875,-1.274766E-19,-24.03125,0.0,-24.59375,4.2014284,17.584229,1.0,34.952213,0.0,0.0,-0.6164551,7.147217,6.5307617,3.9794922,34.89008,34.995712,34.958427,35.020565,0.0,0.0,0.0,0.0,0.33447266,0.37231445,0.3100586,0.2331543,0.9765625,1.0351562,0.95703125,0.8984375,0.35873413,0.41412354,0.33370972,0.2799225,-14.801025,0.26245117,0.0,0
709.988,-0.17368162,-0.4270012,29.39955,14.7,0.080983475,0.07880218,101.26952,92.74996,13.405924,-10.810287,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2274.0,0.0,197.625,73.725494,-20.421875,0.105895996,105.13942,1450.2208,1450.4518,100.67343,89.01286,5.9604645,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.265625,0.0,0.0,1.9999695,1.0,24.11499,1.5624998,26.743353,26.295849,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.26717,720.0,649.875,-1.0198128E-19,-24.0,0.0,-24.59375,4.2014284,17.60254,1.0,34.946003,0.0,0.0,-0.6164551,7.1533203,6.536865,3.9794922,34.8093,34.983284,35.020565,34.90872,0.0,0.0,0.0,0.0,0.3564453,0.37231445,0.3100586,0.24047852,0.9765625,1.0351562,0.95703125,0.8984375,0.35873413,0.4120636,0.3325653,0.2799225,-14.801025,0.26245117,0.0,0
710.021,-0.1789453,-0.41455048,29.39955,14.7,0.08071659,0.07871741,101.27012,92.74996,13.403678,-10.8121195,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2268.0,0.0,197.625,73.725494,-20.390625,0.10620117,105.14771,1452.3759,1452.3759,100.55798,89.01286,5.722046,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,20.25,0.0,0.0,1.9999695,1.0,24.11499,1.5624998,26.599575,26.16558,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-8.1585024E-20,-24.0,0.0,-24.59375,3.734603,17.5354,1.0,34.883865,0.0,0.0,-0.6164551,7.1777344,6.5612793,3.9794922,34.79687,34.946003,34.995712,34.871437,0.0,0.0,0.0,0.0,0.3564453,0.38208008,0.29296875,0.24047852,0.95703125,1.0351562,0.95703125,0.8984375,0.35865784,0.41053772,0.3325653,0.27793884,-14.801025,0.26245117,0.0,0
710.059,-0.18315625,-0.40957022,29.39955,14.7,0.08002898,0.07880218,101.27065,92.74996,13.402105,-10.833056,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2275.0,0.0,197.625,73.725494,-20.421875,0.10650635,105.14771,1454.6849,1454.6849,100.55798,89.01286,5.722046,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,38.24995,0.0,0.0,20.171875,0.0,0.0,1.9999695,1.0,24.108887,1.5624998,26.459036,26.2071,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-6.526802E-20,-24.09375,0.0,-24.875,3.734603,17.443848,1.0,34.865223,0.0,0.0,-0.6164551,7.171631,6.555176,3.9794922,34.79687,34.902504,34.821728,35.020565,0.0,0.0,0.0,0.0,0.44067383,0.3515625,0.29296875,0.28930664,0.9765625,1.0351562,0.9375,0.8984375,0.36216736,0.41053772,0.33058167,0.2784729,-14.801025,0.26245117,0.0,0
710.087,-0.20652501,-0.42632812,29.39955,14.7,0.07931929,0.07871741,101.27113,92.74996,13.406864,-10.853515,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2270.0,0.0,197.625,73.725494,-20.375,0.10687256,105.14771,1455.1467,1455.1467,100.67343,89.01286,5.722046,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,20.117188,0.0,0.0,1.9999695,1.0,24.108887,1.5624998,26.313982,26.203217,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-5.2214416E-20,-24.09375,0.0,-24.875,3.734603,17.486572,1.0,34.840366,0.0,0.0,-0.6164551,7.171631,6.555176,3.9794922,34.740948,34.90872,34.740948,34.902504,0.0,0.0,0.0,0.0,0.44067383,0.3515625,0.2758789,0.29052734,0.9765625,1.0351562,0.95703125,0.8984375,0.36216736,0.40756226,0.32783508,0.2784729,-14.801025,0.26245117,0.0,0
710.121,-0.22522001,-0.43303126,29.39955,14.7,0.07944208,0.078759804,101.27157,92.74996,13.404336,-10.874622,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2263.0,0.0,197.625,73.725494,-20.09375,0.10784912,105.172585,1455.1467,1455.1467,100.750404,88.97438,5.2452087,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,20.03125,0.0,0.0,1.9999695,1.0,24.108887,1.5624998,26.219307,26.095304,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-4.1771532E-20,-24.0625,0.0,-24.875,3.734603,17.462158,1.0,34.778233,0.0,0.0,-0.6164551,7.183838,6.567383,3.9794922,34.697453,34.902504,34.834156,34.90872,0.0,0.0,0.0,0.0,0.3857422,0.5078125,0.29785156,0.29052734,0.95703125,1.0351562,0.95703125,0.8984375,0.36323547,0.40756226,0.32783508,0.27900696,-14.801025,0.26245117,0.0,0
710.159,-0.240176,-0.43571252,29.39955,14.7,0.079250254,0.07880218,101.27196,92.74996,13.408425,-10.888413,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2259.0,0.0,197.625,73.725494,-20.117188,0.1081543,105.172585,1455.1467,1455.1467,100.78889,88.97438,5.2452087,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.96875,0.0,0.0,1.9999695,1.0,24.10431,1.5624998,26.180021,26.088097,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-3.3417228E-20,-24.03125,0.0,-24.6875,3.734603,17.462158,1.0,34.72231,0.0,0.0,-0.6164551,7.183838,6.567383,3.9794922,34.70988,34.740948,34.778233,34.852795,0.0,0.0,0.0,0.0,0.36499023,0.4736328,0.29785156,0.28564453,0.95703125,1.0351562,0.9375,0.8984375,0.36323547,0.411911,0.3263092,0.27931213,-14.801025,0.26245117,0.0,0
710.188,-0.2521408,-0.43678504,29.39955,14.7,0.07916776,0.078759804,101.27231,92.74996,13.405429,-10.894164,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,189.95001,0.0,0.0,2261.0,0.0,197.625,73.725494,-20.101562,0.10845947,105.172585,1455.1467,1455.1467,100.711914,88.97438,5.2452087,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.882812,0.0,0.0,1.9999695,1.0,23.88916,1.5624998,26.163128,26.08104,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-2.6733783E-20,-24.03125,0.0,-24.59375,3.734603,17.5354,1.0,34.740948,0.0,0.0,-0.6164551,7.183838,6.567383,3.9794922,34.6291,34.790657,34.72231,34.89008,0.0,0.0,0.0,0.0,0.36499023,0.4736328,0.28320312,0.2709961,0.95703125,1.0546875,0.9375,0.8984375,0.36331177,0.4145813,0.3263092,0.27931213,-14.801025,0.26245117,0.0,0
710.221,-0.28171265,-0.43721402,29.39955,14.7,0.07920414,0.078759804,101.27262,92.74996,13.403332,-10.896661,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.22,0.0,0.0,2261.0,0.0,197.625,73.725494,-20.09375,0.10882568,105.172585,1457.9945,1457.9945,100.67343,89.01286,5.00679,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.835938,0.0,0.0,1.9999695,1.0,23.88916,1.5624998,26.09984,26.021313,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-2.1387026E-20,-24.0,0.0,-24.59375,3.734603,17.419434,1.0,34.697453,0.0,0.0,-0.6164551,7.183838,6.567383,3.9794922,34.653957,34.740948,34.6291,34.79687,0.0,0.0,0.0,0.0,0.38330078,0.41015625,0.28320312,0.2709961,0.95703125,1.0546875,0.9375,0.8984375,0.3642273,0.4145813,0.32409668,0.27893066,-14.801025,0.26245117,0.0,0
710.259,-0.30537012,-0.43738562,29.39955,14.7,0.07955675,0.07884458,101.2729,92.74996,13.407722,-10.905883,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.436,0.0,0.0,2251.0,0.0,197.625,73.725494,-20.070312,0.109802246,105.197464,1459.38,1459.38,100.67343,89.01286,5.00679,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.742188,0.0,0.0,1.9999695,1.0,23.893738,1.5624998,26.154583,26.004887,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-1.7109622E-20,-23.96875,0.0,-24.59375,3.734603,17.462158,1.0,34.64153,0.0,0.0,-0.6164551,7.196045,6.57959,3.9794922,34.523468,34.697453,34.834156,34.685024,0.0,0.0,0.0,0.0,0.37719727,0.41015625,0.28564453,0.2734375,0.95703125,1.0546875,0.9375,0.8984375,0.3642273,0.41435242,0.32218933,0.2786255,-14.801025,0.26245117,0.0,0
710.287,-0.32429612,-0.43745428,29.39955,14.7,0.07982794,0.07880218,101.273155,92.74996,13.410796,-10.897978,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.6088,0.0,0.0,2254.0,0.0,197.625,73.725494,-19.953125,0.11010742,105.197464,1459.6879,1459.6879,100.86585,89.01286,5.00679,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.671875,0.0,0.0,1.9999695,1.0,23.893738,1.5624998,26.210012,26.005123,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-1.3687698E-20,-24.0,0.0,-24.59375,3.734603,17.462158,1.0,34.66017,0.0,0.0,-0.6164551,7.1899414,6.5734863,3.9794922,34.616673,34.6291,34.653957,34.66638,0.0,0.0,0.0,0.0,0.37719727,0.37353516,0.2697754,0.2734375,0.9765625,1.0351562,0.9375,0.8984375,0.36476135,0.41229248,0.32218933,0.2786255,-14.801025,0.26245117,0.0,0
710.321,-0.3394369,-0.43748173,29.39955,14.7,0.07986888,0.07880218,101.273384,92.74996,13.412948,-10.889969,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.74704,0.0,0.0,2255.0,0.0,197.625,73.725494,-19.898438,0.1104126,105.197464,1459.38,1459.38,100.904335,88.97438,4.7683716,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.664062,0.0,0.0,1.9999695,1.0,23.893738,1.5624998,26.218378,26.01227,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-1.0950159E-20,-24.0,0.0,-24.59375,3.734603,17.462158,1.0,34.616673,0.0,0.0,-0.6164551,7.1899414,6.5734863,3.9794922,34.56075,34.6291,34.703667,34.685024,0.0,0.0,0.0,0.0,0.36743164,0.4296875,0.2697754,0.32836914,0.9765625,1.0351562,0.9375,0.8984375,0.36476135,0.41229248,0.31951904,0.28076172,-14.801025,0.26245117,0.0,0
710.349,-0.37154952,-0.45624268,29.39955,14.7,0.079914525,0.07884458,101.27359,92.74996,13.4144535,-10.888785,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.85764,0.0,0.0,2250.0,0.0,197.625,73.725494,-19.820312,0.1104126,105.197464,1460.1497,1460.1497,100.82737,88.97438,4.7683716,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.632812,0.0,0.0,1.9999695,1.0,23.88916,1.5624998,26.142435,25.922739,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-8.760127E-21,-23.96875,0.0,-24.59375,3.734603,17.443848,1.0,34.604248,0.0,0.0,-0.6164551,7.196045,6.57959,3.9794922,34.47376,34.6291,34.6291,34.523468,0.0,0.0,0.0,0.0,0.36743164,0.4296875,0.33081055,0.29541016,0.9765625,1.0351562,0.9375,0.8984375,0.36491394,0.41305542,0.3200531,0.28076172,-14.801025,0.26245117,0.0,0
710.387,-0.37723964,-0.44499707,29.39955,14.7,0.07983787,0.07888697,101.27377,92.74996,13.409649,-10.89983,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,190.9461,0.0,0.0,2245.0,0.0,197.625,73.725494,-19.804688,0.111083984,105.197464,1460.1497,1460.1497,100.86585,88.97438,4.7683716,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.585938,0.0,0.0,1.9999695,1.0,23.674011,1.5624998,26.109373,25.91328,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.2489,101.27547,720.0,649.875,-7.008102E-21,-23.9375,0.0,-24.5,3.734603,17.39502,1.0,34.529682,0.0,0.0,-0.6744385,7.2021484,6.52771,3.9794922,34.417835,34.523468,34.647743,34.467545,0.0,0.0,0.0,0.0,0.36499023,0.4260254,0.36010742,0.29541016,0.9765625,1.0351562,0.9375,0.8984375,0.36499023,0.41305542,0.3200531,0.28137207,-14.801025,0.26245117,0.0,0
710.421,-0.3817917,-0.42174882,29.39955,14.7,0.07990346,0.07888697,101.27394,92.74996,13.406285,-10.90465,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,191.01688,0.0,0.0,2243.0,0.0,197.625,73.725494,-19.859375,0.11138916,105.197464,1461.2272,1461.2272,100.82737,88.97438,4.529953,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.5625,0.0,0.0,1.9999695,1.0,23.674011,1.5624998,26.122805,25.91138,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.0,1.0,103.20744,101.27547,720.0,649.875,-5.6064816E-21,-23.9375,0.0,-24.5,3.734603,17.407227,1.0,34.479973,0.0,0.0,-0.579834,7.2021484,6.6223145,3.9794922,34.46133,34.517254,34.49861,34.573177,0.0,0.0,0.0,0.0,0.29907227,0.4260254,0.36010742,0.28808594,0.9765625,1.0546875,0.9375,0.8984375,0.36499023,0.41366577,0.32180786,0.28167725,-14.801025,0.26245117,0.0,0
710.449,-0.38543338,-0.41244954,29.39955,14.7,0.07942387,0.07888697,101.27409,92.74996,13.40979,-10.902724,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,191.0735,0.0,0.0,2245.0,0.0,197.625,73.725494,-19.992188,0.11071777,105.172585,1461.535,1461.535,100.94282,88.97438,4.529953,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.546875,0.0,0.0,1.9999695,1.0,23.669434,1.5624998,26.110096,25.91328,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,0.09765625,1.0,103.20744,80.70363,720.0,649.875,-4.4851853E-21,-23.9375,0.0,-24.28125,3.734603,17.382812,1.0,34.467545,0.0,0.0,-0.5767822,4.602051,4.0252686,3.9794922,34.42405,34.479973,34.405407,34.523468,0.0,0.0,0.0,0.0,0.29907227,0.32348633,0.2770996,0.28808594,0.95703125,1.0351562,0.9375,0.8984375,0.3616333,0.40908813,0.32180786,0.28167725,-14.801025,0.26245117,0.0,0
710.479,-0.4083467,-0.42747983,29.39955,14.7,0.07994044,0.07888697,101.27423,92.74996,13.406384,-10.904588,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,191.1188,0.0,0.0,2240.0,0.0,197.625,73.725494,-20.085938,0.111083984,105.172585,1461.9968,1461.9968,100.94282,88.97438,4.529953,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,-0.37499952,37.87495,0.0,0.0,19.5,0.0,0.0,1.9999695,1.0,23.669434,1.5624998,26.16369,25.924807,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,1.171875,1.0,103.2489,80.70363,720.0,649.875,-3.5881483E-21,-23.9375,0.0,-20.71875,3.734603,17.51709,1.0,34.46133,0.0,0.0,-59.13086,4.602051,0.0,3.9794922,34.37434,34.479973,34.355698,34.479973,0.0,0.0,0.0,0.0,0.3918457,0.39794922,0.2770996,0.28198242,0.95703125,1.0351562,0.9375,0.91796875,0.3616333,0.40908813,0.31951904,0.28175354,-14.801025,0.26245117,0.0,0
710.517,-0.40667737,-0.43349195,29.39955,14.7,0.08369131,0.078759804,101.27435,92.74996,13.404,-10.896831,6.791,95.041,39.861,19.533,0.0,0.0,0.0,0.0,191.15504,0.0,0.0,2238.0,0.0,198.0,73.725494,-20.335938,0.11138916,105.172585,1465.0756,1456.7631,100.9813,88.97438,4.2915344,0.0,0.0,1.5624998,3.0,0.0,121.099945,0.0,0.0,37.87495,0.0,0.0,19.5,0.0,0.0,1.9999695,1.0,23.669434,1.5624998,26.010849,25.02945,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,3.3203125,1.0,103.2489,80.70363,720.0,649.875,-2.8705187E-21,-20.1875,0.0,-13.5625,3.734603,17.51709,1.0,34.405407,0.0,0.0,-68.774414,4.602051,0.0,3.9794922,34.287346,34.42405,34.47376,34.455116,0.0,0.0,0.0,0.0,0.3527832,0.39794922,0.3466797,0.27954102,0.95703125,1.0351562,0.9375,0.91796875,0.3629303,0.40855408,0.32066345,0.28175354,-14.801025,0.26245117,0.0,0
