Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
1041.186,-0.07215947,0.37518126,13.092187,13.077831,0.17529665,0.18982044,101.383354,80.60007,13.694217,-7.3886924,4.487,13.458,21.179,14.221,0.0,43.191273,81.58082,0.0,193.90503,0.0,0.0,2791.0,452.625,219.375,73.725494,-8.6953125,0.09552002,107.162605,1314.4502,1267.808,90.860085,89.59012,49.591064,101.566315,0.0,-2.9833744,2.0,31.143188,102.19875,0.0,21.374973,26.249966,1.752,0.0,-18.742188,0.046142578,0.0,0.890625,0.88964844,27.389526,0.78124696,49.11888,52.115852,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.40645,80.786545,481.875,649.875,-3.792946,39.53125,0.0,43.71875,9.336507,23.962402,1.0,30.099295,13.84375,0.0,-70.03174,2.6672363,0.0,4.111328,30.111721,30.080652,29.937737,30.049585,0.0,0.0,0.0,0.0,0.88134766,1.0961914,0.91918945,0.95336914,1.5625,1.8164062,1.7773438,1.7773438,0.66696167,0.8205414,0.76316833,0.6678772,-14.801025,2.4169922,0.0,0
1041.218,-0.057727575,0.3938225,13.034765,13.106543,0.18378103,0.18948133,101.38335,80.60007,13.693374,-7.582372,4.487,13.458,21.179,14.221,0.0,43.302822,81.55708,0.0,193.92403,0.0,0.0,2782.0,453.375,219.75,73.725494,-8.4453125,0.09472656,107.01336,1307.5232,1297.9792,90.62918,89.59012,52.452087,107.7652,0.0,-3.0116992,2.0,32.873535,102.198875,0.0,21.749971,25.499968,1.696,0.0,-17.789062,0.046325684,0.0,0.88671875,0.89160156,27.575684,0.78124785,50.43917,51.615524,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.282074,80.786545,481.875,649.875,-3.8156068,43.15625,0.0,43.625,9.803332,24.591064,1.0,30.12415,13.90625,0.0,-69.77234,2.6672363,0.0,4.111328,30.111721,30.111721,30.018517,30.043371,0.0,0.0,0.0,0.0,0.7531738,0.9362793,0.91918945,1.105957,1.5625,1.8359375,1.796875,1.8359375,0.66696167,0.83236694,0.7698822,0.6867218,-14.801025,2.4169922,0.0,0
1041.247,-0.046182062,0.401279,12.991699,13.135254,0.18369116,0.18655646,101.38334,80.60007,13.692783,-7.390827,4.487,13.458,21.179,14.221,0.0,44.779537,84.611176,0.0,193.93922,0.0,0.0,2791.0,453.375,219.75,73.725494,-8.28125,0.09484863,107.20406,1293.823,1299.3646,90.32131,89.59012,52.452087,108.00362,0.0,-3.034359,2.0,35.46295,102.19899,0.0,21.749971,25.499968,1.696,0.0,-17.632812,0.04321289,0.0,0.88378906,0.8935547,27.752686,0.7812485,50.369106,50.952274,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.40645,80.786545,481.875,649.875,-3.8337355,43.59375,0.0,43.65625,9.336507,23.809814,1.0,30.086866,12.96875,0.0,-69.99512,2.6672363,0.0,4.116211,30.24221,30.347843,30.24221,30.099295,0.0,0.0,0.0,0.0,0.7531738,0.9362793,1.027832,0.9313965,1.5625,1.8554688,1.8164062,1.8359375,0.6707001,0.8368683,0.7809448,0.6867218,-14.801025,2.4169922,0.0,0
1041.285,-0.036945652,0.3855116,13.063477,13.092187,0.17468134,0.18854879,101.38333,80.60007,13.686511,-7.400991,4.487,13.458,21.179,14.221,0.0,44.928406,84.61872,0.0,193.95139,0.0,0.0,2803.0,451.125,219.75,73.725494,-8.3203125,0.0949707,107.31186,1310.0631,1259.6494,90.051926,89.59012,52.452087,102.28157,0.0,-3.052487,2.0,31.419373,102.19909,0.0,21.749971,26.624966,1.8,0.0,-17.625,0.045410156,0.0,0.8886719,0.890625,27.851868,0.7812489,48.5351,51.35013,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.40645,80.786545,481.5,649.875,-3.8482385,39.5625,0.0,43.84375,9.336507,23.840332,1.0,30.27328,13.625,0.0,-70.02869,2.6672363,0.0,4.116211,30.173859,30.192501,30.086866,30.111721,0.0,0.0,0.0,0.0,0.75927734,0.8886719,1.0375977,1.0522461,1.5625,1.8554688,1.8359375,1.8554688,0.6745148,0.8391571,0.79200745,0.69725037,-14.801025,2.4169922,0.0,0
1041.318,-0.029556522,0.36045468,13.077831,13.092187,0.18068069,0.18994762,101.38332,80.60007,13.68212,-7.6670623,4.487,13.458,21.179,14.221,0.0,43.503796,81.584816,0.0,193.96112,0.0,0.0,2799.0,453.75,219.75,73.725494,-8.6484375,0.09539795,107.07969,1272.1182,1302.5203,90.01344,89.6286,55.07469,104.904175,0.0,-3.0669894,2.0,34.654236,102.06418,0.0,21.749971,25.874968,1.688,0.0,-17.679688,0.048339844,0.0,0.88964844,0.890625,27.954102,0.7812492,49.773567,51.66755,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.40645,80.786545,482.25,649.875,-3.8598409,41.375,0.0,43.84375,9.803332,24.731445,1.0,30.254637,14.5,0.0,-70.00122,2.6672363,0.0,4.116211,30.285706,30.204927,30.086866,30.161432,0.0,0.0,0.0,0.0,0.76904297,0.8569336,1.0168457,1.0522461,1.5820312,1.8554688,1.8359375,1.8945312,0.67863464,0.83992004,0.79200745,0.71250916,-14.801025,2.4169922,0.0,0
1041.347,-0.023645218,0.3504319,13.049121,13.135254,0.18351512,0.1847337,101.383316,80.60007,13.684906,-7.4873877,4.487,13.458,21.179,14.221,0.0,41.786423,78.476135,0.0,193.9689,0.0,0.0,2798.0,452.25,219.75,73.725494,-8.703125,0.094177246,107.15431,1269.3473,1313.9884,90.051926,89.6286,55.07469,109.43413,0.0,-3.0785916,2.0,36.798096,101.94276,0.0,21.749971,25.499968,1.776,0.0,-18.289062,0.042663574,0.0,0.8876953,0.8935547,28.11737,0.78124946,50.608715,50.884468,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.40645,80.786545,482.25,649.875,-3.8691227,43.53125,0.0,42.78125,9.803332,24.407959,1.0,30.167645,12.8125,0.0,-70.03479,2.6672363,0.0,4.116211,30.285706,30.254637,30.217356,30.229782,0.0,0.0,0.0,0.0,0.5895996,0.99487305,1.0168457,0.9057617,1.5820312,1.8554688,1.8554688,1.9140625,0.67863464,0.83992004,0.8016968,0.7208252,-14.801025,2.4169922,0.0,0
1041.385,-0.038916174,0.36517277,13.092187,13.106543,0.17694047,0.18575104,101.38331,80.60007,13.686856,-7.3662257,4.487,13.458,21.179,14.221,0.0,41.802658,78.534676,0.0,193.97513,0.0,0.0,2800.0,452.625,219.75,73.725494,-8.625,0.09399414,107.31186,1301.1349,1274.2732,90.051926,89.6286,55.07469,103.9505,0.0,-3.0878732,2.0,33.325195,101.83348,0.0,21.749971,26.249966,1.748,0.0,-17.195312,0.043029785,0.0,0.890625,0.89160156,28.001404,0.78124964,48.710667,50.70266,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.43132,80.786545,482.25,649.875,-3.8765483,40.71875,0.0,42.8125,9.336507,23.55957,1.0,30.27328,12.90625,0.0,-70.20264,2.6672363,0.0,4.111328,30.192501,30.285706,30.341629,30.24221,0.0,0.0,0.0,0.0,0.83251953,0.99487305,0.98999023,0.9094238,1.5625,1.875,1.875,1.9140625,0.6741333,0.8465576,0.8098602,0.72898865,-14.801025,2.4169922,0.0,0
1041.416,-0.03113294,0.38981912,13.063477,13.092187,0.17540056,0.18655646,101.3833,80.60007,13.682362,-7.641588,4.487,13.458,21.179,14.221,0.0,43.485897,81.638626,0.0,193.9801,0.0,0.0,2807.0,452.625,219.75,73.725494,-8.59375,0.09448242,107.15431,1306.5226,1270.3479,90.01344,89.6286,57.458878,104.18892,0.0,-3.0952988,2.0,30.680847,101.73513,0.0,21.749971,26.999966,1.748,0.0,-16.4375,0.04486084,0.0,0.8886719,0.890625,28.02887,0.78124976,48.06056,50.3041,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.40645,80.786545,482.25,649.875,-3.8824887,39.8125,0.0,42.875,9.803332,24.255371,1.0,30.366484,13.46875,0.0,-70.047,2.6672363,0.0,4.111328,30.31056,30.397552,30.254637,30.254637,0.0,0.0,0.0,0.0,0.83251953,0.9375,0.8312988,0.7470703,1.5820312,1.875,1.875,1.9140625,0.68092346,0.8505249,0.81085205,0.72898865,-14.801025,2.4169922,0.0,0
1041.448,-0.024906352,0.38092765,13.006054,13.120898,0.18148759,0.18579343,101.38329,80.60007,13.690934,-7.735903,4.487,13.458,21.179,14.221,0.0,45.195866,84.63726,0.0,193.98409,0.0,0.0,2806.0,453.75,219.75,73.725494,-8.5390625,0.09375,107.03823,1266.4225,1294.5927,90.16737,89.6286,57.458878,107.52678,0.0,-3.101239,2.0,36.10382,101.646614,0.0,21.749971,26.249966,1.692,0.0,-16.351562,0.04437256,0.0,0.8847656,0.8925781,28.079224,0.7812498,49.055786,49.931107,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.40645,80.786545,482.25,649.875,-4.043491,42.21875,0.0,42.84375,9.803332,24.407959,1.0,30.304348,13.3125,0.0,-70.00122,2.6672363,0.0,4.111328,30.304348,30.29192,30.136578,30.304348,0.0,0.0,0.0,0.0,0.72387695,0.95825195,1.0266113,0.7470703,1.5820312,1.8945312,1.875,1.9335938,0.6827545,0.85517883,0.81085205,0.7298279,-14.801025,2.4169922,0.0,0
1041.486,7.491745E-5,0.37737107,13.02041,13.106543,0.17651604,0.18609014,101.38329,80.60007,13.685216,-7.591518,4.487,13.458,21.179,14.221,0.0,43.556885,81.59704,0.0,193.98727,0.0,0.0,2814.0,452.25,219.75,73.725494,-8.0234375,0.09460449,107.2704,1279.2761,1281.5851,90.43676,89.6286,57.458878,104.42734,0.0,-3.2622411,2.0,33.294678,101.56695,0.0,21.749971,26.249966,1.764,0.0,-17.40625,0.044677734,0.0,0.8857422,0.89160156,27.922058,0.7812499,48.74493,50.697704,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.4479,80.786545,482.25,649.875,-4.1722927,40.5,0.0,42.96875,9.336507,24.005127,1.0,30.298134,13.40625,0.0,-70.23926,2.6672363,0.0,4.111328,30.360271,30.360271,30.161432,30.44105,0.0,0.0,0.0,0.0,0.6201172,0.95703125,1.0681152,0.9057617,1.5820312,1.8945312,1.8945312,1.9335938,0.67962646,0.85517883,0.8201599,0.7374573,-14.801025,2.4169922,0.0,0
