Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
307.716,0.06341021,0.6296159,0.3196689,0.30974048,101.16597,24.060156,13.896882,-3.3476436,164.45982,45.482014,118.564,0.0,22.8,52.402,64.542,4.0,93.9585,0.0,0.0,480.0,319.5,1951.0,9.803922,-15.625,0.19085693,111.275314,10004.762,10240.381,587.7194,566.7579,27.468435,22.720804,0.0,3.0573137,3.0,38.397217,47.720375,22.124971,19.499975,1.712,0.0,-24.351562,0.049987793,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,53.764343,1.4690149E-19,79.51565,77.87407,0.0,107.99997,24.023438,1.0,101.61543,80.61242,499.875,649.875,2.758351,96.59375,0.0,80.28125,14.004761,89.99995,25.805664,1.0,39.51,15.0,0.0,-40.85388,0.0,0.0,3.9208984,39.31,39.69,39.38,39.47,0
307.746,0.05072817,0.6643464,0.3160931,0.29859206,101.16614,24.060156,13.893833,-3.140988,164.61676,45.063465,118.564,0.0,22.8,52.402,64.542,4.0,93.96379,0.0,0.0,480.375,319.125,1942.0,9.803922,-15.6171875,0.19067383,111.35823,10244.096,10434.606,587.98474,566.7579,26.47228,22.25452,0.0,2.758351,3.0,38.305664,47.76037,22.124971,19.124975,1.636,0.0,-24.171875,0.040283203,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,53.746033,1.0283104E-19,78.74383,75.60741,0.0,107.99997,19.628906,1.0,101.65688,80.61242,499.875,649.875,2.675431,95.375,0.0,56.40625,13.07111,89.99995,25.579834,1.0,39.29,12.09375,0.0,-41.452026,0.0,0.0,3.9208984,39.31,39.25,39.42,39.47,0
307.784,0.040582534,0.67823863,0.30137566,0.27587125,101.16629,24.060156,13.903418,-3.2529838,172.08978,46.89187,118.564,0.0,22.8,52.402,64.542,4.0,93.968025,0.0,0.0,480.75,319.875,1957.0,9.803922,-16.09375,0.19000244,111.3914,10455.303,10693.574,587.98474,566.7579,25.200594,21.618677,0.0,2.675431,3.0,37.942505,47.79636,21.374973,19.874975,1.616,0.0,-22.9375,0.024658203,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,53.659058,7.198173E-20,75.3736,70.51312,0.0,107.99997,21.777344,1.0,102.06319,80.61242,499.875,649.875,2.6090949,89.9375,0.0,67.8125,11.670634,89.99995,25.79956,1.0,39.62,7.40625,0.0,-41.778564,0.0,0.0,3.9208984,39.42,39.8,39.55,39.61,0
307.816,0.052466027,0.6462954,0.28747356,0.2789657,101.16643,24.060156,13.904267,-3.7419467,172.069,47.248356,118.564,0.0,22.8,52.402,64.542,4.0,93.97141,0.0,0.0,480.75,319.875,1976.0,9.803922,-16.734375,0.1895752,111.34165,10592.216,10887.801,587.7194,566.7579,25.815243,20.813274,0.0,2.6090949,3.0,38.70392,47.828754,21.374973,19.874975,1.616,0.0,-22.351562,0.02947998,0.0,0.0,0.0,0.0,0.0,1.0,1.0,53.68805,5.038721E-20,71.95967,70.33499,0.0,107.99997,22.265625,1.0,102.22902,80.61242,499.875,649.875,2.556026,84.59375,0.0,69.6875,11.203809,89.99995,26.02539,1.0,39.62,8.84375,0.0,-40.872192,0.0,0.0,3.9208984,39.56,39.65,39.56,39.68,0
307.847,0.041972823,0.5960182,0.27572083,0.2732007,101.16655,24.060156,13.904862,-4.2372465,164.569,45.627663,118.564,0.0,22.8,52.402,64.542,4.0,93.97412,0.0,0.0,481.5,319.875,1978.0,9.803922,-17.007812,0.18908691,111.22556,10795.464,10874.534,587.4541,566.7579,25.454931,20.21982,0.0,2.556026,3.0,38.941956,47.85791,21.749971,19.874975,1.516,0.0,-22.21875,0.025268555,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,53.593445,3.5271046E-20,69.498566,68.97281,0.0,107.99997,21.386719,1.0,102.27048,80.61242,499.875,649.875,2.5135708,80.1875,0.0,65.28125,11.203809,89.99995,26.12915,1.0,39.84,7.59375,0.0,-40.66162,0.0,0.0,3.9208984,39.86,39.78,39.61,39.68,0
307.877,0.033578258,0.5571573,0.2722872,0.27057257,101.16666,24.060156,13.911138,-4.5943117,156.75304,43.50463,118.564,0.0,22.8,52.402,64.542,4.0,93.97629,0.0,0.0,481.5,320.25,1967.0,9.803922,-17.65625,0.18890381,111.12607,11052.84,10753.54,587.4541,566.7579,20.050262,20.113848,0.0,2.5135708,3.0,35.77423,47.884148,21.374973,20.249973,1.516,0.0,-22.1875,0.022277832,0.0,0.0,0.0,0.0,0.0,1.0,1.0,53.56903,2.4689732E-20,68.54652,68.26994,0.0,107.99997,20.117188,1.0,102.17927,80.61242,499.875,649.875,2.6358566,79.0,0.0,59.15625,11.203809,89.99995,26.037598,1.0,39.71,6.6875,0.0,-40.933228,0.0,0.0,3.9208984,39.73,39.68,39.63,39.65,0
307.915,0.026862606,0.56036294,0.2705889,0.26891935,101.166756,24.060156,13.903811,-4.7324467,152.75351,42.158855,118.564,0.0,22.8,52.402,64.542,4.0,93.97802,0.0,0.0,483.0,320.25,1975.0,9.803922,-18.242188,0.18835449,111.01827,11169.588,10592.216,588.25006,566.7579,13.670633,19.583977,0.0,2.6358566,3.0,31.913757,47.907764,21.374973,20.249973,1.396,0.0,-21.945312,0.021850586,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,53.564453,1.7282813E-20,67.92003,67.96311,0.0,107.99997,21.582031,1.0,102.27048,80.61242,499.5,649.875,2.5774353,78.03125,0.0,65.8125,11.203809,89.99995,26.123047,1.0,39.68,6.5625,0.0,-40.792847,0.0,0.0,3.9208984,39.63,39.71,39.8,39.71,0
307.947,0.021490086,0.5241452,0.26569238,0.27031824,101.16685,24.060156,13.892824,-4.823349,156.7799,43.446095,118.564,0.0,22.8,52.402,64.542,4.0,93.97941,0.0,0.0,483.0,320.25,1991.0,9.803922,-18.882812,0.18835449,111.001686,11163.22,10486.612,588.51544,566.7579,10.300663,19.032913,0.0,2.5774353,3.0,29.745483,47.929016,20.999973,20.249973,1.396,0.0,-21.609375,0.024230957,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,53.492737,1.2097969E-20,66.44453,67.72063,0.0,107.99997,21.582031,1.0,102.27048,80.61242,499.5,649.875,2.3744483,76.15625,0.0,65.28125,11.203809,89.99995,26.013184,1.0,39.84,7.28125,0.0,-39.779663,0.0,0.0,3.9208984,39.86,39.78,39.86,39.8,0
307.977,0.01719207,0.4909081,0.2607039,0.2611197,101.16693,24.060156,13.890992,-5.0374227,148.47269,41.477356,118.564,0.0,22.8,52.402,64.542,4.0,93.980515,0.0,0.0,483.375,320.25,1997.0,9.803922,-18.875,0.18835449,110.9934,11010.916,10360.843,588.78076,566.7579,9.982741,18.693796,0.0,2.3744483,3.0,29.348755,47.948143,20.999973,20.249973,1.36,0.0,-21.890625,0.0178833,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,53.497314,8.468578E-21,65.73953,65.88111,0.0,107.99997,19.628906,1.0,102.27048,80.61242,499.5,649.875,2.2120585,74.5,0.0,54.34375,11.203809,89.99995,26.055908,1.0,40.04,5.375,0.0,-39.364624,0.0,0.0,3.9208984,39.86,40.19,39.92,39.95,0
308.015,0.013753655,0.45886326,0.26230106,0.25187877,101.167,24.060156,13.901429,-5.139711,144.13934,40.38814,118.564,0.0,22.8,52.402,64.542,4.0,93.9814,0.0,0.0,483.375,320.25,1979.0,9.803922,-19.0625,0.18792725,110.951935,10810.322,10300.877,588.51544,566.7579,9.389288,18.057953,0.0,2.2120585,3.0,28.985596,47.96536,20.999973,20.249973,1.36,0.0,-22.054688,0.008300781,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,53.4729,5.928005E-21,66.36114,64.37762,0.0,107.99997,18.359375,1.0,102.02172,80.61242,499.5,649.875,2.082147,75.09375,0.0,45.1875,10.736983,89.99995,25.57373,1.0,39.97,2.5,0.0,-39.923096,0.0,0.0,3.9208984,39.86,40.04,39.95,40.01,0
