Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1245.812,0.0,0.375,0.0,274.93195,271.92892,100.156075,61.699997,14.140625,-5.5954156,68.26407,160.88559,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.75,710.5687,0.0,3025.0,278.625,70.125,180.0,180.0,74.90196,-9.0859375,-8.984375,0.16156006,113.6053,188.16573,191.8592,6.288465,6.2035575,9.198535,156.641,26.260334,0.0,52.493286,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,19.5,18.0,1.58,0.0,-30.0,0.093811035,-18.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,0.0,1.0,1.0,0.0,0.0,26.431274,0.0,61.88781,61.42132,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.976562,1.0,1.0,1.1474609,0.0,1.1211194,112.28691,0.14925154,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3001.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.18125,0.78125,82.09375,0.0,78.75,13.07111,0.0,1.0,83.0,49.542236,1.0,77.62,0.0,-86.7157,57.904053,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5938,0.0,22.375,1.0,0.0,0
1245.837,0.0,0.375,0.0,274.73233,271.97137,100.156075,61.699997,14.140625,-5.5518727,68.24832,160.7953,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.75,708.6937,0.0,3026.0,278.625,70.125,180.0,180.0,74.90196,-9.34375,-8.9921875,0.16192627,113.63017,189.52956,190.87747,6.280505,6.2035575,7.4817576,157.8331,26.048386,0.0,51.47705,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,19.875,18.0,1.588,0.0,-30.0,0.09350586,-19.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.0,1.0,1.0,0.0,0.0,26.49231,0.0,62.29188,61.83457,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.976562,1.0,1.0,1.1474609,0.0,1.1211194,112.245445,0.1575433,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3004.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.09375,0.78125,82.96875,0.0,78.71875,13.07111,0.0,1.0,83.0,49.27368,1.0,77.8,0.0,-86.7157,57.87964,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.625,0.0,22.375,1.0,0.0,0
1245.862,0.0,0.375,0.0,274.26407,271.92892,100.156075,61.699997,14.140625,-5.493251,68.31243,160.89316,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,1.125,707.6,0.0,3031.0,278.625,70.125,180.0,180.0,74.90196,-8.9921875,-9.0390625,0.16241455,113.72138,190.78725,192.22006,6.272545,6.2035575,7.7149,159.74045,26.408697,0.0,51.853943,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,19.875,18.0,1.588,0.0,-30.0,0.093933105,-19.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.0,1.0,1.0,0.0,0.0,26.539612,0.0,62.252007,61.865135,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.976562,1.0,1.0,1.1474609,0.0,1.1207054,112.28691,0.18241856,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3006.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.09375,0.78125,82.5,0.0,78.65625,13.07111,0.0,1.0,83.0,49.72534,1.0,77.73,0.0,-86.80115,57.75757,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5625,0.0,22.375,1.0,0.0,0
1245.88,0.0,0.40625,0.0,274.547,275.23535,100.156075,61.699997,14.140625,-5.499036,68.39087,160.81218,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,1.125,706.475,0.0,3032.0,278.625,70.125,180.0,180.0,74.90196,-9.0,-9.0546875,0.16351318,113.75455,191.10036,191.2914,6.267238,6.2035575,6.7187457,158.54836,26.15436,0.0,51.226807,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.25,18.0,1.588,0.0,-30.0,0.095825195,-19.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.0,1.0,1.0,0.0,0.0,26.560974,0.0,62.722195,62.853264,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,26.171875,1.0,1.0,1.1474609,0.0,1.1211194,112.28691,0.1907103,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3008.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.09375,0.78125,82.34375,0.0,79.875,13.07111,0.0,1.0,83.0,49.621582,1.0,77.78,0.0,-86.7157,57.733154,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5625,0.0,22.4375,1.0,0.0,0
1245.905,0.0,0.40625,0.0,273.20508,275.7016,100.156075,61.699997,14.140625,-5.430822,70.79769,166.4166,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,1.875,704.8812,0.0,3031.0,278.625,70.125,180.0,180.0,74.90196,-8.90625,-9.0859375,0.16357422,113.78772,191.36569,191.52489,6.2566247,6.2035575,6.951888,159.74045,26.196749,0.0,51.431274,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.25,18.375,1.588,0.0,-30.0,0.095947266,-20.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.608276,0.0,62.80839,63.212284,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,26.171875,1.0,1.0,1.1474609,0.0,1.1211194,111.905495,0.18241856,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.00625,0.78125,82.6875,0.0,79.9375,13.07111,0.0,1.0,83.0,49.04785,1.0,77.73,0.0,-86.7157,57.75757,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5312,0.0,22.4375,1.0,0.0,0
1245.93,0.0,0.40625,0.0,274.6697,274.42993,100.156075,61.699997,14.140625,-5.418317,70.765236,166.39519,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,2.25,703.8187,0.0,3027.0,278.625,70.125,180.0,180.0,74.90196,-8.9375,-9.0546875,0.16320801,113.77943,191.49835,191.33916,6.2460113,6.2035575,6.464408,159.97887,26.133165,0.0,51.112366,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.25,18.375,1.592,0.0,-30.0,0.09460449,-21.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,1.0,0.0,0.0,26.635742,0.0,63.217228,63.190006,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,26.171875,1.0,1.0,1.1474609,0.0,1.1173111,111.855736,0.16583505,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.00625,0.78125,82.78125,0.0,79.875,13.07111,0.0,1.0,83.0,48.97461,1.0,77.71,0.0,-86.7157,57.855225,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5938,0.0,22.40625,1.0,0.0,0
1245.948,0.0,0.40625,0.0,273.13126,274.26038,100.156075,61.699997,14.140625,-5.3590035,70.68037,166.41525,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,3.75,702.9125,0.0,3022.0,278.625,70.125,180.0,180.0,74.90196,-8.9921875,-9.0,0.16314697,113.729675,191.47713,190.81378,6.2407045,6.2035575,5.107942,157.59468,26.005997,0.0,50.141907,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.25,18.375,1.592,0.0,-30.0,0.094055176,-21.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.0,1.0,1.0,0.0,0.0,26.670837,0.0,63.599087,63.796562,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,26.171875,1.0,1.0,1.1474609,0.0,1.1168143,111.855736,0.13266803,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,1.00625,0.78125,82.3125,0.0,79.84375,13.07111,0.0,1.0,83.0,48.828125,1.0,77.77,0.0,-86.7157,57.977295,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.625,0.0,22.375,1.0,0.0,0
1245.973,0.0,0.46875,0.0,272.88626,269.17368,100.16437,61.699997,14.140625,-5.3048077,70.59551,166.49048,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,4.5,701.6,0.0,3021.0,279.0,70.125,180.0,180.0,74.90196,-9.4765625,-8.9375,0.1619873,113.64676,190.72888,190.38925,6.235398,6.2035575,6.7187457,157.8331,25.857632,0.0,51.123047,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.625,18.375,1.572,0.0,-30.0,0.09088135,-21.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.0,1.0,1.0,0.0,0.0,26.76239,0.0,63.84624,62.905476,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1167219,111.855736,0.12437628,0.0,300.0039,79.81641,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,0.91875,0.78125,82.875,0.0,78.03125,13.07111,0.0,1.0,83.0,48.85254,1.0,77.64,0.0,-86.80115,58.007812,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.6562,0.0,22.375,1.0,0.0,0
1245.998,0.0,0.5,0.0,271.88858,268.96167,100.16437,61.699997,14.140625,-5.268951,75.017395,176.9775,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,4.5,700.7562,0.0,3022.0,278.625,70.125,180.0,180.0,74.90196,-9.6875,-8.921875,0.16192627,113.6053,190.30965,189.38097,6.230091,6.2035575,4.429709,154.49524,25.603294,0.0,49.435425,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,20.25,18.375,1.58,0.0,-30.0,0.09033203,-21.882812,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.0,1.0,1.0,0.0,0.0,26.756287,0.0,63.68082,63.21125,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1167219,111.855736,0.13266803,0.0,300.0039,79.81641,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,0.91875,0.78125,82.09375,0.0,77.9375,12.604284,0.0,1.0,83.0,48.29712,1.0,77.71,0.0,-86.7157,57.9834,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.625,0.0,22.34375,1.0,0.0,0
1246.023,0.0,0.5,0.0,266.25763,269.55518,100.16437,61.699997,14.140625,-5.2929497,77.18206,182.02402,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,6.0,699.1625,0.0,3027.0,278.625,70.125,180.0,180.0,74.90196,-9.6640625,-8.953125,0.16259766,113.613594,189.73122,187.59792,6.2221313,6.2035575,2.331426,153.54156,25.13701,0.0,47.929382,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,20.625,18.75,1.58,0.0,-30.0,0.09039307,-22.625,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.0,1.0,1.0,0.0,0.0,26.777649,0.0,63.27361,63.841087,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1167219,111.81428,0.16583505,0.0,300.0039,79.81641,1.0,-14.801025,0.0,3011.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,0.7,0.78125,80.5,0.0,78.03125,12.604284,0.0,1.0,83.0,48.05298,1.0,77.68,0.0,-86.7157,57.86133,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5312,0.0,22.4375,1.0,0.0,0
1246.048,0.0,0.5,0.0,264.3721,269.68228,100.16437,61.699997,14.140625,-5.352027,77.28535,181.96652,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,6.75,697.975,0.0,3030.0,279.375,70.125,180.0,180.0,74.90196,-9.515625,-8.984375,0.16253662,113.572136,188.04898,187.29543,6.2221313,6.2035575,1.3776608,152.11105,25.05223,0.0,46.958923,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,21.0,18.75,1.54,0.0,-30.0,0.09051514,-23.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.0,1.0,1.0,0.0,0.0,26.803589,0.0,63.157578,64.01327,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.116308,111.72307,0.18241856,0.0,300.0039,79.81641,1.0,-14.801025,0.0,3012.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,0.48125,0.78125,79.3125,0.0,78.03125,12.604284,0.0,1.0,83.0,47.766113,1.0,77.71,0.0,-86.7157,57.788086,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.5,0.0,22.46875,1.0,0.0,0
1246.071,0.0,0.46875,0.0,260.35062,268.96167,100.156075,61.699997,14.140625,-5.3676577,77.35928,181.96028,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,7.875,696.6937,0.0,3032.0,279.375,70.125,180.0,180.0,74.117645,-9.25,-9.0,0.16265869,113.41459,187.09378,185.19928,6.2221313,6.2035575,2.8189058,151.87263,24.458776,0.0,47.792053,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,21.75,19.125,1.54,0.0,-30.0,0.089782715,-23.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.0,1.0,1.0,0.0,0.0,26.831055,0.0,63.242256,64.70254,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1154897,111.855736,0.1907103,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3013.0,0.0,0.0,0.0,7450.0,307.5,469.875,900.0,900.0,1.0,511.77,0.39374998,0.78125,78.5625,0.0,77.96875,12.604284,0.0,1.0,83.0,48.22998,1.0,77.83,0.0,-87.0636,57.733154,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4375,0.0,22.53125,1.0,0.0,0
1246.096,0.0,0.46875,0.0,261.09943,268.8769,100.156075,61.699997,14.140625,-5.3553724,75.30078,177.00154,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,9.0,694.725,0.0,3030.0,279.0,70.125,180.0,180.0,74.117645,-8.9375,-8.9765625,0.16235352,113.18242,185.42746,186.05896,6.230091,6.2035575,4.3661246,149.25003,24.670725,0.0,48.579407,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,22.125,19.5,1.532,0.0,-30.0,0.090026855,-24.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,1.0,0.0,0.0,26.815796,0.0,63.65601,64.92126,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1168143,111.42455,0.18241856,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3014.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,0.0,0.78125,77.90625,0.0,77.9375,12.604284,0.0,1.0,83.0,47.24121,1.0,77.8,0.0,-86.7157,57.781982,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4688,0.0,22.53125,1.0,0.0,0
1246.121,0.0,0.4375,0.0,262.35556,268.8769,100.156075,61.699997,14.140625,-5.2953463,75.25039,176.99983,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,9.375,693.725,0.0,3029.0,279.375,70.125,180.0,180.0,74.117645,-8.84375,-8.96875,0.16308594,113.199005,184.02649,186.10672,6.235398,6.2035575,6.506798,149.25003,24.69192,0.0,49.731445,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,21.75,19.125,1.508,0.0,-30.0,0.089660645,-24.304688,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,1.0,0.0,0.0,26.786804,0.0,64.224594,65.32807,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1125091,111.42455,0.1741268,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3014.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-0.39374998,0.78125,77.65625,0.0,77.9375,12.604284,0.0,1.0,83.0,47.72339,1.0,77.8,0.0,-86.7157,57.806396,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4688,0.0,22.53125,1.0,0.0,0
1246.146,0.0,0.40625,0.0,265.76868,269.42798,100.156075,61.699997,14.140625,-5.2128572,73.02595,171.82434,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,11.25,692.5062,0.0,3039.0,279.375,70.125,180.0,180.0,74.117645,-8.609375,-9.046875,0.16345215,113.24876,183.8673,187.09378,6.2380514,6.2035575,8.68986,152.82631,24.988646,0.0,51.158142,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,21.75,19.5,1.508,0.0,-30.0,0.09082031,-24.976562,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.0,1.0,1.0,0.0,0.0,26.773071,0.0,65.26754,65.88597,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.878906,1.0,1.0,1.1474609,0.0,1.1125091,111.42455,0.23216906,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3017.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-1.00625,0.78125,78.8125,0.0,78.0,13.07111,0.0,1.0,83.0,47.784424,1.0,78.25,0.0,-86.7157,57.562256,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4062,0.0,22.5625,1.0,0.0,0
1246.17,0.0,0.375,0.0,266.9977,266.67267,100.156075,61.699997,14.140625,-5.061549,71.055435,166.63774,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,11.625,691.7875,0.0,3046.0,278.625,70.125,180.0,180.0,74.90196,-8.625,-9.109375,0.16314697,113.27363,184.02118,187.83672,6.2380514,6.2035575,9.219729,151.87263,25.285374,0.0,51.20392,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,21.75,19.5,1.556,0.0,-30.0,0.089538574,-25.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.0,1.0,1.0,0.0,0.0,26.741028,0.0,65.765434,65.70237,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,25.683594,1.0,1.0,1.1474609,0.0,1.1125091,111.42455,0.27362782,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3019.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-1.61875,0.78125,78.90625,0.0,76.96875,13.07111,0.0,1.0,83.0,47.851562,1.0,78.02,0.0,-86.7157,57.391357,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.3438,0.0,22.59375,1.0,0.0,0
1246.192,0.0,0.375,0.0,267.8524,253.78624,100.156075,61.699997,14.140625,-4.9893155,68.751236,160.86345,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,12.375,691.0375,0.0,3043.0,278.625,70.125,180.0,180.0,74.90196,-9.0546875,-8.921875,0.15979004,113.107796,185.17805,187.2742,6.2380514,6.2035575,8.965392,154.49524,25.200594,0.0,51.2146,0.0,77.9,0.2421875,0.5,0.0,0.0,0.0,22.125,19.5,1.556,0.0,-30.0,0.08099365,-25.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,0.0,1.0,1.0,0.0,0.0,26.756287,0.0,66.12853,63.763382,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,24.804688,1.0,1.0,1.1474609,0.0,1.1125091,111.42455,0.25704432,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3021.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-1.8812499,1.5625,79.40625,0.0,72.0,13.07111,0.0,1.0,83.0,47.851562,1.0,77.78,0.0,-86.7157,57.452393,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.4062,0.0,22.625,1.0,0.0,0
1246.208,0.0,0.34375,0.0,266.16193,234.24467,100.156075,61.699997,14.140625,-4.9366384,68.633575,160.74646,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,12.75,690.5375,0.0,3045.0,278.625,70.125,180.0,180.0,74.90196,-9.0078125,-8.6171875,0.1550293,112.88392,185.52298,188.15512,6.2327447,6.2035575,9.897963,155.44891,25.497322,0.0,51.864624,0.0,77.9,0.234375,0.5,0.0,0.0,0.0,22.125,19.5,1.552,0.0,-30.0,0.068725586,-26.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,0.0,1.0,1.0,0.0,0.0,26.757812,0.0,66.10404,60.80118,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,23.339844,1.0,1.0,1.1474609,0.0,1.1125091,111.42455,0.27362782,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3023.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-2.31875,1.5625,79.875,0.0,63.5625,12.604284,0.0,1.0,83.0,47.08252,1.0,78.2,0.0,-86.7157,57.39746,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.375,0.0,22.5625,1.0,0.0,0
1246.233,0.0,0.3125,0.0,248.91968,191.93991,100.156075,61.699997,14.140625,-4.9401913,66.29033,155.15637,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,13.5,699.9125,0.0,3040.0,278.625,70.125,180.0,180.0,74.90196,-9.3125,-7.890625,0.1430664,112.16254,187.2636,178.81529,6.230091,6.2035575,0.0,144.48166,23.229479,0.0,43.821716,0.0,77.9,0.2265625,0.5,0.0,0.0,0.0,23.25,6.0,1.56,0.0,-30.0,0.04034424,-26.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,0.0,1.0,1.0,0.0,0.0,26.716614,0.0,63.760098,54.186092,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,20.507812,1.0,1.0,1.1474609,0.0,1.1125091,111.689896,0.24046081,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3025.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-2.4937499,2.34375,62.28125,0.0,45.4375,11.203809,0.0,1.0,83.0,45.690918,1.0,78.14,0.0,-86.88965,57.50122,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.2812,0.0,22.6875,1.0,0.0,0
1246.258,0.0,0.3125,0.0,230.09671,174.26344,100.156075,61.699997,14.140625,-5.2802453,63.584827,149.06877,0.0,191.29999,0.0,2.0,3.0,5.0,0.0,0.0,14.625,704.7875,0.0,3026.0,278.625,70.125,180.0,180.0,74.90196,-9.546875,-7.484375,0.13800049,111.673325,185.52829,170.22902,6.2380514,6.2035575,0.0,131.60706,21.067612,0.0,38.505554,0.0,77.9,0.2109375,0.5,0.0,0.0,0.0,25.125,7.125,1.56,0.0,-25.703125,0.02722168,-27.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,0.0,1.0,1.0,0.0,0.0,26.67389,0.0,60.71619,51.362034,1.0,0.0,0.0,0.0,-0.046875,1.0,181.4,19.042969,1.0,1.0,1.1474609,0.0,1.1151584,111.73136,0.1575433,0.0,300.0039,79.80811,1.0,-14.801025,0.0,3025.0,0.0,0.0,0.0,7450.0,307.125,469.875,900.0,900.0,1.0,511.77,-2.4937499,2.34375,55.40625,0.0,36.0,9.803332,0.0,1.0,83.0,43.310547,1.0,78.17,0.0,-87.323,57.836914,0.0,3.9257812,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2025.25,0.0,22.71875,1.0,0.0,0
