Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
1125.505,0.008009529,-3.6128705,29.39955,14.7,0.09114518,0.08579647,101.27541,96.79994,13.390365,-10.283205,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.45938,0.0,0.0,3169.0,0.0,200.25,72.94118,-19.765625,0.103027344,105.14771,1395.6509,1450.4518,92.4764,89.89799,13.113022,0.0,0.0,-2.3716698E-10,0.0,0.0,119.74734,0.0,2.2499971,36.749954,0.0,0.0,18.585938,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,29.934656,28.803251,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.8973359E-10,-25.9375,0.0,-26.78125,5.6019044,20.00122,1.0,48.81504,0.0,0.0,-0.66223145,6.591797,5.9295654,4.0820312,48.858536,48.73426,48.976597,49.069805,0.0,0.0,0.0,0.0,0.5505371,0.60058594,0.7775879,0.5761719,1.3085938,1.4257812,1.6015625,1.6210938,0.5332184,0.59646606,0.668869,0.6224823,-14.801025,5.041504,0.0,0
1125.536,0.006407623,-3.6013982,29.39955,14.7,0.08983925,0.07583492,101.27542,96.79994,13.398645,-10.349905,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.44751,0.0,0.0,3154.0,0.0,200.25,72.94118,-19.734375,0.105651855,105.222336,1395.6509,1450.4518,92.59185,89.89799,13.113022,0.0,0.0,-1.8973359E-10,0.0,0.0,119.747604,0.0,2.2499971,37.87495,0.0,0.0,18.609375,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,29.279154,26.356815,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.5178687E-10,-26.1875,0.0,-26.875,5.6019044,19.573975,1.0,48.59756,0.0,0.0,-0.66223145,6.6101074,5.947876,4.0820312,48.585133,48.585133,48.90203,48.833683,0.0,0.0,0.0,0.0,0.5371094,0.7104492,0.72143555,0.5505371,1.3085938,1.4257812,1.6015625,1.640625,0.53344727,0.6013489,0.668869,0.6201935,-14.801025,5.041504,0.0,0
1125.566,0.0051260986,-3.6530595,29.39955,14.7,0.085351735,0.07583492,101.27542,96.79994,13.398582,-10.4450035,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.43802,0.0,0.0,3153.0,0.0,200.25,72.94118,-19.710938,0.10595703,105.222336,1395.6509,1450.4518,92.55337,89.89799,12.397766,0.0,0.0,-1.5178687E-10,0.0,0.0,119.74785,0.0,1.1249986,38.99995,0.0,0.0,18.65625,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,28.362452,26.395716,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.4479,101.27547,720.0,649.875,-1.214295E-10,-26.21875,0.0,-26.875,5.135079,19.494629,1.0,48.423576,0.0,0.0,-0.73547363,6.6101074,5.874634,4.0820312,48.54785,48.274445,48.417362,48.54785,0.0,0.0,0.0,0.0,0.46020508,0.6311035,0.56030273,0.5505371,1.2890625,1.4257812,1.6015625,1.640625,0.52978516,0.6013489,0.67115784,0.61668396,-14.801025,5.041504,0.0,0
1125.595,0.004100879,-3.692474,29.39955,14.7,0.08390772,0.075538196,101.27542,96.79994,13.398539,-10.577995,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.43042,0.0,0.0,3135.0,0.0,199.125,72.94118,-19.335938,0.10595703,105.222336,1395.0352,1450.4518,92.514885,89.89799,12.397766,0.0,0.0,-1.214295E-10,0.0,0.0,119.74807,0.0,1.4999981,39.74995,0.0,0.0,18.648438,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,27.880268,26.134253,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-9.7143606E-11,-26.34375,0.0,-27.0,5.135079,19.433594,1.0,48.23095,0.0,0.0,-0.6652832,6.628418,5.963135,4.0820312,48.156384,48.274445,48.255806,48.54785,0.0,0.0,0.0,0.0,0.53100586,0.45654297,0.56030273,0.5371094,1.2890625,1.4257812,1.6015625,1.640625,0.52978516,0.6026459,0.6655884,0.6127167,-14.801025,5.041504,0.0,0
1125.633,0.0032807034,-3.74574,29.39955,14.7,0.08175493,0.075411014,101.27542,96.79994,13.398508,-10.647949,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.42435,0.0,0.0,3116.0,0.0,199.5,72.94118,-19.523438,0.10626221,105.222336,1395.6509,1450.4518,92.43791,89.89799,12.397766,0.0,0.0,-9.71436E-11,0.0,0.0,119.74827,0.0,1.4999981,40.12495,0.0,0.0,18.6875,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,27.521032,26.206568,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-7.771488E-11,-26.34375,0.0,-27.09375,5.135079,19.21997,1.0,47.92648,0.0,0.0,-0.6652832,6.6467285,5.9814453,4.0820312,47.92648,47.889194,48.106674,47.97619,0.0,0.0,0.0,0.0,0.52490234,0.33325195,0.72875977,0.52734375,1.2890625,1.4257812,1.6015625,1.640625,0.52963257,0.59532166,0.66833496,0.6083679,-14.801025,5.041504,0.0,0
1125.666,0.0026245627,-3.7670462,29.39955,14.7,0.08101622,0.07515668,101.27542,96.79994,13.398487,-10.700066,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.41946,0.0,0.0,3093.0,0.0,199.5,73.725494,-20.257812,0.10662842,105.222336,1395.0352,1450.4518,92.39943,89.89799,11.68251,0.0,0.0,-7.771488E-11,0.0,0.0,119.74844,0.0,1.4999981,40.12495,0.0,0.0,18.671875,0.0,0.0,1.9999695,1.0,23.431396,-1.4E-45,27.504255,26.277618,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-6.2171907E-11,-26.34375,0.0,-27.0,5.135079,19.317627,1.0,47.71521,0.0,0.0,-0.6652832,6.6711426,6.0058594,4.0820312,47.79599,47.603363,47.653072,47.839485,0.0,0.0,0.0,0.0,0.57006836,0.33325195,0.64941406,0.48706055,1.2890625,1.3867188,1.6015625,1.6210938,0.52963257,0.5820465,0.66734314,0.6022644,-14.801025,5.041504,0.0,0
1125.696,-0.01790035,-3.7943187,29.39955,14.7,0.081268415,0.075114295,101.27542,96.79994,13.398472,-10.702499,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.41556,0.0,0.0,3087.0,0.0,199.5,73.725494,-20.4375,0.106933594,105.21404,1395.6509,1450.4518,92.36095,89.89799,11.68251,0.0,0.0,-6.2171907E-11,0.0,0.0,119.748604,0.0,1.4999981,40.12495,0.0,0.0,18.65625,0.0,0.0,1.9999695,1.0,23.228455,-1.4E-45,27.538967,26.257696,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-4.9737527E-11,-26.25,0.0,-27.0,5.135079,19.293213,1.0,47.659286,0.0,0.0,-0.6652832,6.6833496,6.0180664,4.0820312,47.640648,47.653072,47.67793,47.708996,0.0,0.0,0.0,0.0,0.57006836,0.40283203,0.72143555,0.5493164,1.2890625,1.3671875,1.6210938,1.6210938,0.5313873,0.5729675,0.66970825,0.6022644,-14.801025,5.041504,0.0,0
1125.734,-0.03432028,-3.7677274,29.39955,14.7,0.08147533,0.07477518,101.27542,96.79994,13.398461,-10.697463,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.41245,0.0,0.0,3057.0,0.0,199.5,73.725494,-20.28125,0.10723877,105.21404,1395.6509,1450.4518,92.4764,89.89799,11.68251,0.0,0.0,-4.9737523E-11,0.0,0.0,119.74875,0.0,1.4999981,40.12495,0.0,0.0,18.304688,0.0,0.0,1.9999695,1.0,23.228455,-1.4E-45,27.46813,26.093046,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-3.9790022E-11,-26.125,0.0,-26.78125,5.135079,19.177246,1.0,47.16219,0.0,0.0,-0.6652832,6.713867,6.048584,4.0820312,47.025486,47.267822,47.354816,47.323746,0.0,0.0,0.0,0.0,0.4736328,0.38085938,0.68969727,0.35766602,1.2890625,1.3476562,1.6210938,1.6210938,0.52848816,0.5632019,0.6706238,0.5995941,-14.801025,5.041504,0.0,0
1125.766,-0.027456224,-3.700841,29.39955,14.7,0.081876226,0.07456324,101.27542,96.79994,13.398454,-10.707741,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40994,0.0,0.0,3038.0,0.0,199.5,73.725494,-20.039062,0.107543945,105.21404,1395.6509,1450.4518,92.514885,89.89799,11.205673,0.0,0.0,-3.9790022E-11,0.0,0.0,119.74888,0.0,1.4999981,40.12495,0.0,0.0,18.367188,0.0,0.0,1.9999695,1.0,23.228455,-1.4E-45,27.424345,25.920193,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-3.183202E-11,-26.0625,0.0,-26.78125,4.6682534,19.128418,1.0,46.91364,0.0,0.0,-0.6652832,6.7321777,6.0668945,4.0820312,46.988205,46.81422,46.988205,47.24918,0.0,0.0,0.0,0.0,0.52856445,0.48706055,0.6970215,0.35766602,1.2890625,1.3476562,1.6210938,1.6015625,0.52856445,0.5593872,0.6706238,0.5873108,-14.801025,5.041504,0.0,0
1125.796,-0.02196498,-3.6553366,29.39955,14.7,0.08031528,0.074648015,101.27542,96.79994,13.398449,-10.714092,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40796,0.0,0.0,3042.0,0.0,199.5,73.725494,-19.609375,0.107910156,105.21404,1395.6509,1450.4518,92.55337,89.89799,11.205673,0.0,0.0,-3.183202E-11,0.0,0.0,119.74899,0.0,1.4999981,40.12495,0.0,0.0,18.296875,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,27.015326,25.833485,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-2.5465616E-11,-26.09375,0.0,-26.78125,4.6682534,18.988037,1.0,46.957134,0.0,0.0,-0.6652832,6.7321777,6.0668945,4.0820312,46.93228,46.950924,46.91364,47.050343,0.0,0.0,0.0,0.0,0.5407715,0.4296875,0.6970215,0.5090332,1.2890625,1.3476562,1.6210938,1.6210938,0.5290985,0.5593872,0.6717682,0.5834198,-14.801025,5.041504,0.0,0
1125.834,-0.017571984,-3.5996346,29.39955,14.7,0.07897336,0.07452085,101.27542,96.79994,13.4043045,-10.773432,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40637,0.0,0.0,3035.0,0.0,199.5,73.725494,-19.789062,0.10888672,105.23892,1395.6509,1450.4518,92.55337,89.89799,11.205673,0.0,0.0,-2.5465617E-11,0.0,0.0,119.7491,0.0,1.4999981,40.12495,0.0,0.0,18.234375,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,26.738796,25.834816,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-2.0372494E-11,-26.09375,0.0,-26.78125,4.6682534,19.006348,1.0,46.671303,0.0,0.0,-0.6652832,6.7382812,6.072998,4.0820312,46.602955,46.708588,46.74587,46.69616,0.0,0.0,0.0,0.0,0.6713867,0.47973633,0.6591797,0.5004883,1.3085938,1.328125,1.6210938,1.6015625,0.535202,0.5528259,0.67115784,0.57922363,-14.801025,5.041504,0.0,0
1125.866,-0.014057587,-3.558604,29.39955,14.7,0.07902026,0.07435129,101.27542,96.79994,13.402544,-10.81355,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40509,0.0,0.0,3010.0,0.0,199.5,73.725494,-19.859375,0.10852051,105.21404,1395.6509,1450.4518,92.59185,89.89799,10.728836,0.0,0.0,-2.0372494E-11,0.0,0.0,119.74919,0.0,1.4999981,40.12495,0.0,0.0,18.203125,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,26.73099,25.782318,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.6297996E-11,-26.0625,0.0,-26.78125,4.6682534,19.06128,1.0,46.267414,0.0,0.0,-0.6652832,6.7626953,6.097412,4.0820312,46.273624,46.236343,46.199062,46.553246,0.0,0.0,0.0,0.0,0.513916,0.47973633,0.6945801,0.6213379,1.3085938,1.328125,1.6210938,1.6015625,0.535202,0.5491638,0.67214966,0.5810547,-14.801025,5.041504,0.0,0
1125.895,-0.011246069,-3.5421917,29.39955,14.7,0.078886256,0.07443606,101.27542,96.79994,13.407171,-10.814683,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40408,0.0,0.0,2995.0,0.0,199.5,73.725494,-19.976562,0.10949707,105.23892,1395.6509,1450.4518,92.63033,89.89799,10.728836,0.0,0.0,-1.6297996E-11,0.0,0.0,119.749275,0.0,1.4999981,40.12495,0.0,0.0,18.632812,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,26.790728,25.86768,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.3038397E-11,-25.96875,0.0,-26.6875,4.6682534,19.012451,1.0,46.304695,0.0,0.0,-0.6652832,6.781006,6.1157227,4.0820312,46.24877,46.335762,46.236343,46.335762,0.0,0.0,0.0,0.0,0.513916,0.45166016,0.76171875,0.46142578,1.3085938,1.328125,1.640625,1.6015625,0.5341339,0.544281,0.67604065,0.5810547,-14.801025,5.041504,0.0,0
1125.927,-0.0089968555,-3.498127,29.39955,14.7,0.07928991,0.07456324,101.27542,96.79994,13.404551,-10.806017,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40326,0.0,0.0,2969.0,0.0,199.5,73.725494,-19.992188,0.10986328,105.23892,1395.6509,1450.4518,92.59185,89.89799,10.728836,0.0,0.0,-1.3038397E-11,0.0,0.0,119.74935,0.0,1.4999981,40.12495,0.0,0.0,19.257812,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,26.89431,25.936087,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.0430718E-11,-25.90625,0.0,-26.6875,4.6682534,19.036865,1.0,45.89459,0.0,0.0,-0.6652832,6.8115234,6.14624,4.0820312,45.907017,45.851093,45.919445,46.068573,0.0,0.0,0.0,0.0,0.41259766,0.4260254,0.68237305,0.46142578,1.2890625,1.3085938,1.640625,1.6015625,0.5279541,0.5383301,0.67604065,0.57502747,-14.801025,5.041504,0.0,0
1125.965,-0.0071974844,-3.461751,29.39955,14.7,0.080062054,0.074732795,101.27542,96.79994,13.408576,-10.790989,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40262,0.0,0.0,2954.0,0.0,199.5,73.725494,-20.007812,0.11016846,105.23892,1395.6509,1450.4518,92.668816,89.89799,10.01358,0.0,0.0,-1.0430717E-11,0.0,0.0,119.74942,0.0,1.4999981,40.12495,0.0,0.0,19.21875,0.0,0.0,1.9999695,1.0,23.023987,-1.4E-45,27.018738,25.91311,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-8.344574E-12,-25.875,0.0,-26.6875,4.6682534,19.012451,1.0,45.602543,0.0,0.0,-0.6652832,6.8237305,6.1584473,4.0820312,45.608757,45.57769,45.739246,45.907017,0.0,0.0,0.0,0.0,0.6237793,0.44555664,0.57006836,0.43823242,1.2890625,1.3085938,1.640625,1.5820312,0.532074,0.53367615,0.6763458,0.568161,-14.801025,5.041504,0.0,0
1125.996,-0.0057579875,-3.4472003,29.39955,14.7,0.080475986,0.07477518,101.27542,96.79994,13.411394,-10.772937,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.4021,0.0,0.0,2951.0,0.0,199.5,73.725494,-20.015625,0.11047363,105.23892,1396.1897,1450.4518,92.7073,89.89799,10.01358,0.0,0.0,-8.344574E-12,0.0,0.0,119.74948,0.0,1.4999981,40.12495,0.0,0.0,19.15625,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.104216,25.915758,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-6.6756596E-12,-25.84375,0.0,-26.59375,4.6682534,19.036865,1.0,45.434772,0.0,0.0,-0.6652832,6.829834,6.164551,4.0820312,45.45963,45.385063,45.478268,45.670895,0.0,0.0,0.0,0.0,0.3894043,0.57250977,0.57006836,0.39672852,1.2890625,1.3085938,1.6210938,1.5625,0.52490234,0.53367615,0.67100525,0.5594635,-14.801025,5.041504,0.0,0
1126.028,-0.00460639,-3.44138,29.39955,14.7,0.08048276,0.07490235,101.27542,96.79994,13.413366,-10.760536,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40167,0.0,0.0,2932.0,0.0,199.125,73.725494,-19.976562,0.11047363,105.23892,1395.6509,1450.4518,92.668816,89.89799,10.01358,0.0,0.0,-6.6756596E-12,0.0,0.0,119.749535,0.0,1.1249986,40.12495,0.0,0.0,19.25,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.126528,25.974293,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-5.340528E-12,-25.8125,0.0,-26.59375,4.6682534,19.036865,1.0,45.16137,0.0,0.0,-0.7293701,6.8481445,6.1187744,4.0820312,45.19865,45.086803,45.19865,45.310497,0.0,0.0,0.0,0.0,0.5383301,0.57250977,0.7836914,0.56030273,1.2890625,1.2890625,1.6210938,1.5625,0.52490234,0.5353546,0.67588806,0.5595398,-14.801025,5.041504,0.0,0
1126.066,-0.0036851119,-3.4578023,29.39955,14.7,0.081443764,0.07502952,101.27542,96.79994,13.408888,-10.757299,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40134,0.0,0.0,2909.0,0.0,199.125,73.725494,-19.835938,0.111816406,105.263794,1396.9594,1450.4518,92.7073,89.89799,9.536743,0.0,0.0,-5.340528E-12,0.0,0.0,119.74959,0.0,1.1249986,40.12495,0.0,0.0,20.054688,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.185043,25.854149,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-4.2724223E-12,-25.71875,0.0,-26.59375,4.6682534,19.07959,1.0,44.94389,0.0,0.0,-0.72631836,6.8725586,6.14624,4.0820312,44.937675,44.919033,44.974957,45.18001,0.0,0.0,0.0,0.0,0.65063477,0.3503418,0.72998047,0.40161133,1.2890625,1.2695312,1.6210938,1.5429688,0.5255127,0.52604675,0.6782532,0.55152893,-14.801025,5.041504,0.0,0
1126.096,-0.0029480895,-3.445621,29.39955,14.7,0.081958175,0.07515668,101.27542,96.79994,13.405752,-10.74881,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40106,0.0,0.0,2899.0,0.0,199.125,73.725494,-19.773438,0.11212158,105.263794,1396.0358,1450.4518,92.74579,89.89799,9.536743,0.0,0.0,-4.2724223E-12,0.0,0.0,119.74963,0.0,1.1249986,40.12495,0.0,0.0,19.789062,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.273941,25.884363,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-3.4179378E-12,-25.65625,0.0,-26.5,4.6682534,19.036865,1.0,44.689125,0.0,0.0,-0.72631836,6.8847656,6.1584473,4.0820312,44.689125,44.65806,44.77612,44.937675,0.0,0.0,0.0,0.0,0.65063477,0.44555664,0.60546875,0.4711914,1.2890625,1.2695312,1.6015625,1.5429688,0.53092957,0.5220032,0.67459106,0.55152893,-14.801025,5.041504,0.0,0
1126.128,0.017641528,-3.4407485,29.39955,14.7,0.08209238,0.07524147,101.27542,96.79994,13.409417,-10.735913,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40085,0.0,0.0,2892.0,0.0,199.125,73.725494,-19.796875,0.11242676,105.263794,1395.6509,1450.4518,92.78427,89.89799,9.536743,0.0,0.0,-3.4179378E-12,0.0,0.0,119.74967,0.0,1.1249986,40.12495,0.0,0.0,19.632812,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.284168,25.883802,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.36499,101.27547,720.0,649.875,-2.7343503E-12,-25.625,0.0,-26.375,4.6682534,18.841553,1.0,44.484074,0.0,0.0,-0.61950684,6.890869,6.2713623,4.0820312,44.539997,44.39708,44.47786,44.59592,0.0,0.0,0.0,0.0,0.5175781,0.4309082,0.45166016,0.4711914,1.2890625,1.2695312,1.6015625,1.5234375,0.5303192,0.5220032,0.67459106,0.54748535,-14.801025,5.041504,0.0,0
1126.166,0.03411322,-3.4575496,29.39955,14.7,0.081188105,0.075368635,101.27542,96.79994,13.411983,-10.73443,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40067,0.0,0.0,2872.0,0.0,199.125,73.725494,-20.0625,0.11273193,105.263794,1396.6515,1450.4518,92.86124,89.859505,9.059906,0.0,0.0,-2.7343503E-12,0.0,0.0,119.74971,0.0,1.1249986,40.12495,0.0,0.0,19.484375,0.0,0.0,1.9999695,1.0,22.821045,-1.4E-45,27.167227,25.973293,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.19086,101.27547,720.0,649.875,-2.1874802E-12,-25.625,0.0,-26.375,4.6682534,18.597412,1.0,44.272804,0.0,0.0,-0.4486084,6.915283,6.466675,4.0820312,44.241737,44.27902,44.185814,44.502712,0.0,0.0,0.0,0.0,0.61157227,0.3881836,0.56518555,0.38330078,1.3085938,1.25,1.5820312,1.5039062,0.53382874,0.51742554,0.66329956,0.5391693,-14.801025,5.041504,0.0,0
1126.196,0.027290577,-3.46427,29.39955,14.7,0.08208521,0.075538196,101.27542,96.79994,13.407919,-10.751394,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40054,0.0,0.0,2857.0,0.0,199.125,73.725494,-20.109375,0.11273193,105.263794,1398.3447,1450.4518,92.976685,89.859505,9.059906,0.0,0.0,-2.1874802E-12,0.0,0.0,119.74974,0.0,1.1249986,40.12495,0.0,0.0,18.9375,0.0,0.0,1.9999695,1.0,22.616577,-1.4E-45,27.24394,25.90001,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.7499842E-12,-25.5625,0.0,-26.1875,4.6682534,18.920898,1.0,44.018044,0.0,0.0,-0.92163086,6.92749,6.0058594,4.0820312,44.01183,43.993187,44.09261,44.173386,0.0,0.0,0.0,0.0,0.5529785,0.39916992,0.56518555,0.5102539,1.3085938,1.25,1.5820312,1.484375,0.53382874,0.51086426,0.65834045,0.5377197,-14.801025,5.041504,0.0,0
1126.227,0.041832462,-3.4669583,29.39955,14.7,0.08226669,0.07558059,101.27542,96.79994,13.4109335,-10.740265,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40042,0.0,0.0,2855.0,0.0,199.125,73.725494,-20.046875,0.11376953,105.28867,1397.1133,1450.4518,92.86124,89.859505,9.059906,0.0,0.0,-1.7499842E-12,0.0,0.0,119.74977,0.0,1.1249986,40.12495,0.0,0.0,18.804688,0.0,0.0,1.9999695,1.0,22.602844,-1.4E-45,27.298922,25.907734,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.27378,101.27547,720.0,649.875,-1.3999873E-12,-25.53125,0.0,-26.09375,4.6682534,18.823242,1.0,43.86891,0.0,0.0,-0.56762695,6.9335938,6.365967,4.0820312,43.94969,43.757065,43.79435,43.968334,0.0,0.0,0.0,0.0,0.5529785,0.39916992,0.61157227,0.40771484,1.3085938,1.2304688,1.5820312,1.484375,0.53466797,0.5052185,0.65597534,0.5377197,-14.801025,5.041504,0.0,0
1126.256,0.03346597,-3.5055335,29.39955,14.7,0.08248963,0.07566537,101.27542,96.79994,13.407185,-10.732289,3.96,54.541,37.811,20.791,0.0,0.0,0.0,0.0,199.40033,0.0,0.0,2832.0,0.0,199.125,73.725494,-19.632812,0.11407471,105.28867,1398.3447,1450.4518,92.822754,89.859505,9.059906,0.0,0.0,-1.3999873E-12,0.0,0.0,119.749794,0.0,1.1249986,40.12495,0.0,0.0,19.226562,0.0,0.0,1.9999695,1.0,22.602844,-1.4E-45,27.24357,25.850193,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,213.79993,0.0,1.0,103.40645,101.27547,720.0,649.875,-1.1199898E-12,-25.46875,0.0,-26.09375,4.6682534,18.896484,1.0,43.632793,0.0,0.0,-0.9124756,6.958008,6.045532,4.0820312,43.632793,43.607937,43.651432,43.91241,0.0,0.0,0.0,0.0,0.44311523,0.45043945,0.60913086,0.40771484,1.2890625,1.2304688,1.5820312,1.484375,0.53001404,0.5024719,0.65597534,0.53115845,-14.801025,5.041504,0.0,0
