Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.0.bin]
2709.36,0.0,-1.40625,0.0,101.4107,98.89481,101.14279,88.700005,13.59375,-9.976738,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.88126,0.0,2591.0,-180.0,70.125,180.0,180.0,10.980392,-15.5859375,-15.4453125,0.21557617,107.510864,84.66344,84.66344,6.198251,5.7869797,0.0,0.0,7.736095,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,27.75,-8.625,0.0,0.0,12.4375,0.0,13.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.422607,-0.78125,32.381638,31.914494,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2608.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.78749996,0.0,-22.78125,0.0,-31.6875,6.535555,0.0,0.1953125,90.0,26.916504,1.0,63.99,0.0,-4.1290283,38.031006,33.901978,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.25,1023.96875,31.78125,0.0,0.0,0
2709.384,0.0,-1.4375,0.0,102.28213,98.68288,101.14279,88.700005,13.613281,-9.975712,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.75626,0.0,2585.0,-180.0,70.125,180.0,180.0,10.980392,-15.578125,-15.484375,0.21484375,107.485985,84.63159,84.63159,6.2035575,5.7869797,0.0,0.0,7.6089263,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,27.375,-8.625,0.0,0.0,12.5234375,0.0,12.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.422607,-0.78125,32.468044,31.794603,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0468109,105.84421,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2605.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.78125,0.0,-31.6875,6.535555,0.0,0.1953125,90.0,26.763916,1.0,64.01,0.0,-4.135132,38.07373,33.9386,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.25,1023.96875,31.75,0.0,0.0,0
2709.409,0.0,-1.4375,0.0,102.31795,98.68288,101.14279,88.700005,13.59375,-9.963175,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.56876,0.0,2581.0,-180.0,70.125,180.0,180.0,10.980392,-15.5390625,-15.4296875,0.21557617,107.510864,84.695274,84.695274,6.206211,5.7869797,0.0,0.0,7.5877314,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,27.375,-8.625,0.0,0.0,12.4375,0.0,12.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.041138,-0.78125,32.490536,31.817736,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0464829,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2600.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.78749996,0.0,-22.75,0.0,-32.09375,6.535555,0.0,0.1953125,90.0,26.763916,1.0,63.93,0.0,-3.95813,38.104248,34.14612,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.7812,1023.96875,32.15625,0.0,0.0,0
2709.434,0.0,-1.4375,0.0,103.18042,98.68287,101.14279,88.700005,13.613281,-9.959912,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.44376,0.0,2576.0,-180.0,70.125,180.0,180.0,10.980392,-14.9453125,-15.4765625,0.21557617,107.510864,84.78018,84.78018,6.2009044,5.7869797,0.0,0.0,7.6937056,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.5390625,0.0,12.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.035034,-0.78125,32.46165,31.61002,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2597.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.71875,0.0,-32.1875,6.535555,0.0,0.1953125,90.0,26.861572,1.0,63.87,0.0,-4.272461,38.14087,33.86841,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.8125,1023.96875,32.21875,0.0,0.0,0
2709.459,0.0,-1.40625,0.0,102.366264,98.470924,101.14279,88.700005,13.613281,-9.964103,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.25626,0.0,2575.0,-180.0,70.125,180.0,180.0,10.980392,-14.9453125,-15.53125,0.21520996,107.485985,84.80141,84.80141,6.2035575,5.7869797,0.0,0.0,7.630121,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.625,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.035034,-0.78125,32.325623,31.61732,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0468109,105.769585,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2593.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.8125,0.0,-32.09375,6.535555,0.0,0.1953125,90.0,26.5625,1.0,63.62,0.0,-4.144287,38.146973,34.002686,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.7188,1023.96875,32.15625,0.0,0.0,0
2709.484,0.0,-1.375,0.0,102.835236,98.470924,101.13451,88.700005,13.613281,-9.982636,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,177.13126,0.0,2569.0,-180.0,70.125,180.0,180.0,10.980392,-14.8125,-15.515625,0.21514893,107.47769,84.78018,84.78018,6.2035575,5.7843266,0.0,0.0,7.4393682,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.625,0.0,12.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.035034,-0.78125,32.397274,31.5881,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0458308,105.81105,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2589.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.75,0.0,-32.1875,6.535555,0.0,0.1953125,90.0,26.721191,1.0,63.54,0.0,-3.9520264,38.189697,34.23767,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.7812,1023.96875,32.28125,0.0,0.0,0
2709.509,0.0,-1.40625,0.0,102.41882,98.89481,101.13451,88.700005,13.59375,-9.97224,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,176.94376,0.0,2566.0,-180.0,70.125,180.0,180.0,10.980392,-14.78125,-15.4609375,0.21514893,107.47769,84.95,84.95,6.2009044,5.7843266,0.0,0.0,7.566537,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.5390625,0.0,13.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.035034,-0.78125,32.27218,31.624119,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0462408,105.753,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2584.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.625,0.0,-32.09375,6.535555,0.0,0.1953125,90.0,26.54419,1.0,63.5,0.0,-3.994751,38.21411,34.21936,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.875,1023.96875,32.1875,0.0,0.0,0
2709.534,0.0,-1.375,0.0,102.905426,98.89481,101.13451,88.700005,13.613281,-9.99039,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,176.81876,0.0,2564.0,-180.0,70.125,180.0,180.0,10.980392,-14.7890625,-15.40625,0.21514893,107.47769,84.95,84.95,6.206211,5.7843266,0.0,0.0,7.3969784,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.4609375,0.0,13.2578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.022827,-0.78125,32.375786,31.623455,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0456668,105.87737,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2581.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-22.59375,0.0,-32.0,6.535555,0.0,0.1953125,90.0,26.916504,1.0,63.46,0.0,-4.360962,38.22632,33.865356,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.9062,1023.96875,32.0625,0.0,0.0,0
2709.559,0.0,-1.40625,0.0,102.53848,99.149155,101.13451,88.700005,13.613281,-9.975358,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,176.63126,0.0,2554.0,-180.0,70.125,180.0,180.0,10.980392,-15.1171875,-15.3203125,0.21514893,107.47769,84.95,84.95,6.2035575,5.7843266,0.0,0.0,7.6513157,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,27.0,-8.625,0.0,0.0,12.359375,0.0,13.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.022827,-0.78125,32.278687,31.698994,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0468966,105.48766,0.0,0.0,252.00294,101.13451,0.0,-14.801025,0.0,2577.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.00625,0.0,-22.59375,0.0,-31.875,6.535555,0.0,0.1953125,90.0,26.031494,1.0,63.12,0.0,-3.3966064,38.256836,34.86023,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.9062,1023.96875,32.03125,0.0,0.0,0
2709.584,0.0,-1.40625,0.0,103.29973,99.36112,101.14279,88.700005,13.613281,-9.990647,0.0,0.0,0.0,200.75,0.0,0.0,3.0,1.0,15.0,0.0,0.0,176.50626,0.0,2554.0,-180.0,70.125,180.0,180.0,10.980392,-15.03125,-15.2734375,0.21520996,107.485985,84.95,84.95,6.2035575,5.781673,0.0,0.0,7.75729,0.0,0.0,0.0,133.25,0.0,1.0,0.0,0.0,0.0,26.625,-8.625,0.0,0.0,12.2734375,0.0,13.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.022827,-0.78125,32.35741,31.613945,2.0,1.0,11.0,2.0,0.0,0.171875,210.2,0.0,0.0,1.0,1.4343262,0.0,1.0429578,105.554,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,2573.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.00625,0.0,-22.46875,0.0,-31.875,6.535555,0.0,0.1953125,90.0,26.275635,1.0,63.13,0.0,-3.314209,38.305664,34.991455,4.145508,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.0312,1023.96875,32.09375,0.0,0.0,0
