Time,AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Cruise (),Coolant Temp (°F),Oil Temp (°F),IAT (°F),Eth Content (%),Knock Avg (°),Comb Mode (),Ign Timing Avg (°),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),HPFP Eff Vol (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Req (lbft),Torque Lim (),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),WG voltage (V),Accel Lat (g),Accel Long (g),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),RPM filtered (),Cylinder shutdown (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),SimosTools [R0.70:2022_7_10:S50_SL_PATCH.27.14_3E_SWG_MikeR_E85_V1.6_770.bin]
1421.997,13.494141,13.608984,281.41776,280.5765,101.05159,91.4,13.496094,-2.81488,0.0,195.35,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2624.0,444.375,216.0,-7.1484375,0.10845947,110.34664,2158.1675,2126.534,92.4764,89.6286,114.44092,178.09868,0.0,48.390198,17.625,2.344,0.0,0.087402344,-29.226562,0.0,0.0,0.0,0.0,29.399109,2.34375,81.6821,81.6145,0.0,0.0,0.0,1.0,19.433594,1.0,1.079511,109.202385,81.42501,481.125,649.875,2.1,7.03125,62.807934,62.208668,0.0,15.405237,194.0,39.093018,1.0,40.1966,40.21875,58.03833,0.0,0.0,-81.814575,3.8720703,-0.01019368,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2592.0,0.0,0.0,0.0,0.0,0.0,0
1422.018,13.551562,13.608984,281.78796,280.5765,101.05159,91.4,13.515625,-2.8100817,0.0,195.35,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2625.0,444.0,216.0,-7.1328125,0.10845947,110.36323,2142.928,2108.1387,92.39943,89.6286,114.44092,180.24445,0.0,47.50824,17.625,2.344,0.0,0.08728027,-29.195312,0.0,0.0,0.0,0.0,29.434204,2.34375,81.69799,81.54797,0.0,0.0,0.0,1.0,19.433594,1.0,1.0806597,109.202385,81.44988,481.125,649.875,2.1875,7.03125,62.969276,62.208668,0.0,15.405237,194.0,39.123535,1.0,40.240097,40.15625,58.02002,0.0,0.0,-81.7688,3.8720703,-0.01019368,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2595.0,0.0,0.0,0.0,0.0,0.0,0
1422.039,13.551562,13.608984,282.28827,280.53412,101.05159,91.4,13.515625,-2.8077762,0.0,195.35,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2627.0,444.0,216.0,-7.3203125,0.10839844,110.33835,2145.4678,2110.7556,92.322464,89.6286,114.44092,177.38342,0.0,47.468567,17.625,2.344,0.0,0.087646484,-29.242188,0.0,0.0,0.0,0.0,29.344177,2.34375,81.67474,81.38595,0.0,0.0,0.0,1.0,19.433594,1.0,1.0806597,109.32676,81.458176,481.125,649.875,2.31875,7.8125,63.06147,62.208668,0.0,15.405237,194.0,39.30664,1.0,40.25874,40.3125,57.97119,0.0,0.0,-81.97937,3.8720703,-0.01019368,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2597.0,0.0,0.0,0.0,0.0,0.0,0
1422.057,13.580273,13.608984,282.74878,280.5765,101.05159,91.4,13.515625,-2.8111486,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2622.0,445.125,216.0,-7.203125,0.10845947,110.36323,2133.153,2127.4575,92.39943,89.6286,117.54036,177.62184,0.0,47.328186,17.625,2.28,0.0,0.087646484,-29.25,0.0,0.0,0.0,0.0,29.379272,2.34375,81.65366,81.454346,0.0,0.0,0.0,1.0,19.433594,1.0,1.0818906,109.3848,81.44988,481.125,649.875,2.40625,7.8125,63.199764,62.208668,0.0,15.405237,194.0,39.434814,1.0,40.25874,40.3125,58.099365,0.0,0.0,-82.18384,3.8720703,-0.01019368,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2599.0,0.0,0.0,0.0,0.0,0.0,0
1422.077,13.62334,13.62334,281.17004,280.15262,101.05159,91.4,13.515625,-2.8142068,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2628.0,445.125,216.0,-7.234375,0.10809326,110.36323,2123.5322,2119.6838,92.4764,89.6286,117.54036,180.9597,0.0,48.210144,18.0,2.28,0.0,0.08746338,-29.320312,0.0,0.0,0.0,0.0,29.466248,2.34375,81.40834,81.38915,0.0,0.0,0.0,1.0,19.433594,1.0,1.0824649,109.48431,81.433304,481.125,649.875,2.4937499,7.8125,62.73879,62.185616,0.0,14.938412,194.0,39.349365,1.0,40.327087,40.25,57.940674,0.0,0.0,-82.31506,3.8720703,-0.01019368,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2601.0,0.0,0.0,0.0,0.0,0.0,0
1422.096,13.666406,13.608984,280.05875,280.44934,101.05159,91.4,13.535156,-2.849798,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2631.0,445.125,216.0,-7.140625,0.1081543,110.39639,2122.5315,2103.6746,92.55337,89.6286,117.54036,178.81393,0.0,47.903442,18.0,2.304,0.0,0.08770752,-29.304688,0.0,0.0,0.0,0.0,29.405212,2.34375,81.29176,81.40649,0.0,0.0,0.0,1.0,19.433594,1.0,1.0834496,109.55892,81.433304,481.5,649.875,2.4937499,7.8125,62.439156,62.11647,0.0,14.938412,194.0,39.489746,1.0,40.407867,40.34375,57.86743,0.0,0.0,-82.510376,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2604.0,0.0,0.0,0.0,0.0,0.0,0
1422.117,13.695117,13.608984,279.56625,280.40695,101.05159,91.4,13.515625,-2.8667107,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2633.0,445.125,216.0,-6.9453125,0.1081543,110.37981,2121.454,2097.0554,92.63033,89.6286,117.54036,176.19133,0.0,47.444153,18.0,2.304,0.0,0.08782959,-29.289062,0.0,0.0,0.0,0.0,29.319763,2.34375,81.26546,81.560715,0.0,0.0,0.0,1.0,19.433594,1.0,1.084188,109.60039,81.44988,481.5,649.875,2.58125,7.8125,62.277813,62.11647,0.0,14.938412,194.0,39.56299,1.0,40.420296,40.40625,57.818604,0.0,0.0,-82.58362,3.8671875,-0.01019368,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2607.0,0.0,0.0,0.0,0.0,0.0,0
1422.137,13.666406,13.608984,279.44574,283.50134,101.05159,91.4,13.515625,-2.870527,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2634.0,445.125,216.0,-7.15625,0.10882568,110.3881,2109.601,2094.2844,92.668816,89.6286,117.54036,178.57552,0.0,47.201538,18.0,2.304,0.0,0.089904785,-29.25,0.0,0.0,0.0,0.0,29.322815,2.34375,81.27387,81.898315,0.0,0.0,0.0,1.0,19.628906,1.0,1.0845983,109.69989,81.5328,481.5,649.875,2.58125,7.8125,62.30086,63.03842,0.0,14.938412,194.0,39.764404,1.0,40.420296,41.375,57.74536,0.0,0.0,-82.888794,3.8671875,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2609.0,0.0,0.0,0.0,0.0,0.0,0
1422.157,13.666406,13.608984,281.40646,283.58612,101.05159,91.4,13.496094,-2.869306,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2641.0,444.75,216.0,-7.015625,0.10882568,110.37981,2098.8257,2114.142,92.74579,89.66708,120.6398,177.62184,0.0,48.262024,18.0,2.316,0.0,0.09069824,-28.96875,0.0,0.0,0.0,0.0,29.260254,2.34375,81.220055,81.76137,0.0,0.0,0.0,1.0,19.628906,1.0,1.085583,109.6833,81.57426,481.5,649.875,2.58125,7.8125,62.830982,63.13062,0.0,15.405237,194.0,39.855957,1.0,40.519714,41.71875,57.659912,0.0,0.0,-82.595825,3.8720703,-0.01019368,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2611.0,0.0,0.0,0.0,0.0,0.0,0
1422.177,13.65205,13.62334,282.06686,283.7133,101.05159,91.4,13.535156,-2.8771138,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2649.0,444.75,216.0,-7.109375,0.10949707,110.41297,2094.6694,2137.2324,92.74579,89.66708,120.6398,180.00603,0.0,51.13678,18.0,2.316,0.0,0.091674805,-29.015625,0.0,0.0,0.0,0.0,29.28009,2.34375,81.38158,81.724075,0.0,0.0,0.0,1.0,19.628906,1.0,1.0854188,109.658424,81.59914,481.5,649.875,2.7124999,7.8125,62.90013,63.13062,0.0,15.405237,194.0,39.91089,1.0,40.519714,42.1875,57.4646,0.0,0.0,-82.48291,3.8720703,0.0,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2614.0,0.0,0.0,0.0,0.0,0.0,0
