Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_4:259K__0003_cb11_hsl11_sp29.33_swg_V11.bin]
382.129,-0.033687353,0.24293378,14.8004875,14.7,0.22582704,0.22496139,100.62043,77.899956,13.837796,-6.37485,20.979,96.391,59.33,48.869,0.0,21.016289,74.695274,4.0,188.59999,0.0,0.0,1480.0,469.875,319.125,33.72549,-19.4375,0.19921875,109.35163,995.72797,1008.1967,78.814674,72.50334,45.29953,53.167343,0.0,-0.9828705,3.0,21.844482,88.628334,0.0,19.124975,19.499975,1.444,0.0,-20.9375,0.0,0.0,1.0068359,1.0,47.634888,0.0,56.907696,56.783974,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.675781,1.0,101.93052,80.181244,483.0,649.875,-0.7862964,73.34375,0.0,57.75,7.936031,24.865723,1.0,18.529335,0.0,0.0,-67.9718,4.2297363,0.0,3.5107422,18.50448,18.560404,18.50448,18.479624,0.0,0.0,0.0,0.0,0.703125,0.56762695,0.826416,0.6176758,1.9140625,1.875,1.9726562,1.6992188,0.7511139,0.6864166,0.77934265,0.62835693,-10.00061,4.675293,0.0,0
382.167,-0.046949882,0.24717352,14.8435545,14.7,0.22332513,0.22750477,100.62043,77.899956,13.829036,-6.3417125,20.979,96.422,59.33,48.869,0.0,22.33294,79.321236,4.0,188.59999,0.0,0.0,1477.0,471.375,319.125,33.72549,-19.203125,0.19897461,109.384796,1015.20074,1007.9658,78.73771,72.50334,45.29953,52.928925,0.0,-0.7862964,3.0,20.890808,88.6355,0.0,19.124975,19.499975,1.552,0.0,-20.71875,0.0,0.0,1.0097656,1.0,47.64557,0.0,56.11642,56.92013,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.96875,1.0,101.81443,80.181244,485.25,649.875,-0.62903714,72.40625,0.0,60.125,7.936031,24.682617,1.0,18.50448,0.0,0.0,-67.90466,4.8339844,0.0,3.5107422,18.516907,18.479624,18.560404,18.492052,0.0,0.0,0.0,0.0,0.703125,0.6225586,0.72753906,0.6176758,1.9140625,1.8554688,1.9726562,1.6992188,0.74905396,0.68367004,0.77934265,0.62835693,-10.00061,4.675293,0.0,0
382.201,-0.057559907,0.2676194,14.8435545,14.7,0.22358443,0.22725041,100.62043,77.899956,13.840481,-6.456508,20.979,96.45,59.33,48.869,0.0,22.292343,79.33787,4.0,188.59999,0.0,0.0,1481.0,471.375,319.125,33.72549,-19.15625,0.19897461,109.40138,1020.2806,1003.1169,78.73771,72.50334,45.29953,52.928925,0.0,-0.62903714,3.0,20.628357,88.64195,0.0,19.124975,19.499975,1.552,0.0,-20.6875,0.0,0.0,1.0097656,1.0,47.654724,0.0,56.10782,56.72544,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.96875,1.0,101.93052,80.181244,485.25,649.875,-0.50322974,72.5,0.0,60.0,7.469206,24.841309,1.0,18.653608,0.0,0.0,-67.94739,4.034424,0.0,3.5107422,18.52312,18.765455,18.516907,18.50448,0.0,0.0,0.0,0.0,0.7849121,0.6225586,0.72753906,0.47851562,1.9140625,1.8554688,1.9726562,1.6992188,0.74905396,0.68367004,0.7771301,0.62835693,-10.00061,4.675293,0.0,0
382.229,-0.06604792,0.25704777,14.872265,14.7,0.22322291,0.22538531,100.62043,77.899956,13.848493,-6.4577565,20.979,96.49,59.33,48.869,0.0,23.565952,83.64408,4.0,188.59999,0.0,0.0,1487.0,470.625,319.125,34.509804,-19.148438,0.1986084,109.36822,1020.4346,1001.4236,78.69923,72.50334,45.776367,53.40576,0.0,-0.50322974,3.0,19.528198,88.64776,0.0,19.124975,19.499975,1.524,0.0,-20.71875,0.0,0.0,1.0117188,1.0,47.695923,0.0,56.016163,56.38918,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,18.359375,1.0,101.97197,80.181244,484.5,649.875,-0.4025838,72.40625,0.0,62.78125,7.936031,24.975586,1.0,18.498266,0.0,0.0,-68.13965,2.8320312,0.0,3.5107422,18.50448,18.485838,18.541761,18.566616,0.0,0.0,0.0,0.0,0.7849121,0.6176758,0.72753906,0.47851562,1.9140625,1.8554688,1.9726562,1.6796875,0.75050354,0.68367004,0.7771301,0.62194824,-10.00061,4.675293,0.0,0
382.267,-0.072838336,0.23406911,14.8435545,14.7,0.22123761,0.22555485,100.62043,77.899956,13.836523,-6.4710536,20.979,96.522,59.33,48.869,0.0,22.428621,79.28607,4.0,188.59999,0.0,0.0,1493.0,470.625,319.125,34.509804,-19.132812,0.1986084,109.384796,1018.97217,995.4201,78.66074,72.50334,45.776367,53.40576,0.0,-0.4025838,3.0,19.822693,88.652985,0.0,19.124975,19.499975,1.524,0.0,-21.117188,0.0,0.0,1.0097656,1.0,47.651672,0.0,56.022182,56.80116,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.96875,1.0,101.88077,80.181244,484.5,649.875,-0.32206705,71.5625,0.0,59.3125,7.936031,24.932861,1.0,18.55419,0.0,0.0,-68.170166,1.6296387,0.0,3.5107422,18.579044,18.52312,18.585258,18.535547,0.0,0.0,0.0,0.0,0.7849121,0.6176758,0.67871094,0.72387695,1.9140625,1.8554688,1.9726562,1.6796875,0.75050354,0.68084717,0.77293396,0.62194824,-10.00061,4.675293,0.0,0
382.3,-0.09827067,0.22487766,14.814843,14.7,0.22089976,0.22356254,100.62043,77.899956,13.839863,-6.47018,20.979,96.55,59.33,48.869,0.0,21.210794,74.67967,4.0,188.59999,0.0,0.0,1488.0,470.25,319.125,34.509804,-19.046875,0.19824219,109.36822,1017.74066,991.4178,78.73771,72.50334,45.776367,54.359436,0.0,-0.32206705,3.0,19.69757,88.657684,0.0,19.124975,19.499975,1.552,0.0,-21.21875,0.0,0.0,1.0078125,1.0,47.68219,0.0,56.000587,56.489838,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.96875,1.0,101.8393,80.181244,484.5,649.875,-0.25765365,71.4375,0.0,59.65625,7.469206,24.664307,1.0,18.55419,0.0,0.0,-67.770386,2.6306152,0.0,3.5107422,18.597685,18.50448,18.585258,18.597685,0.0,0.0,0.0,0.0,0.5529785,0.80444336,0.67871094,0.72387695,1.9140625,1.8554688,1.9726562,1.6992188,0.75050354,0.68084717,0.77293396,0.6259918,-10.00061,4.675293,0.0,0
382.329,-0.118616536,0.23995107,14.8004875,14.7,0.21860228,0.2208496,100.62043,77.899956,13.84806,-6.4733133,20.979,96.59,59.33,48.869,0.0,21.144619,74.69684,4.0,188.59999,0.0,0.0,1487.0,470.25,319.125,34.509804,-19.054688,0.19830322,109.3765,1013.5844,982.87445,78.73771,72.50334,46.253204,53.64418,0.0,-0.25765365,3.0,18.766785,88.66192,0.0,19.124975,19.499975,1.552,0.0,-21.296875,0.0,0.0,1.0068359,1.0,47.62268,0.0,55.843243,56.221302,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,18.164062,1.0,101.93052,80.181244,484.5,649.875,-0.20612292,70.59375,0.0,61.15625,7.936031,24.865723,1.0,18.473412,0.0,0.0,-68.222046,2.8320312,0.0,3.5107422,18.349136,18.585258,18.616327,18.610113,0.0,0.0,0.0,0.0,0.5529785,0.80444336,0.6726074,0.72387695,1.8945312,1.8554688,1.9726562,1.6992188,0.7420349,0.68573,0.77293396,0.6259918,-10.00061,4.675293,0.0,0
382.367,-0.13489324,0.24598044,14.656933,14.7,0.21930668,0.21542375,100.62043,77.899956,13.842079,-6.49614,20.979,96.621,59.33,48.869,0.0,22.40751,79.21144,4.0,188.59999,0.0,0.0,1489.0,470.25,319.125,34.509804,-19.109375,0.19793701,109.3765,1003.9635,971.5602,78.73771,72.50334,46.253204,53.167343,0.0,-0.20612292,3.0,18.29071,88.665726,0.0,19.124975,19.499975,1.552,0.0,-21.242188,0.0,0.0,0.9970703,1.0,47.52655,0.0,55.68356,55.013065,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,102.12122,80.181244,484.5,649.875,-0.16489834,70.8125,0.0,54.5625,7.936031,25.177002,1.0,18.659822,0.0,0.0,-68.58826,2.4291992,0.0,3.5107422,18.634968,18.666037,18.616327,18.616327,0.0,0.0,0.0,0.0,0.5419922,0.80444336,0.6726074,0.5822754,1.8945312,1.8554688,1.953125,1.6796875,0.7420349,0.68573,0.7686615,0.62416077,-10.00061,4.675293,0.0,0
382.401,-0.1279146,0.26714218,14.613867,14.7,0.21624865,0.2155085,100.62043,77.899956,13.843752,-6.5193067,20.979,96.65,59.33,48.869,0.0,22.47592,79.34655,4.0,188.59999,0.0,0.0,1495.0,469.5,319.125,34.509804,-19.59375,0.19793701,109.36822,994.9583,969.86694,78.814674,72.50334,46.253204,53.167343,0.0,-0.16489834,3.0,18.84613,88.66915,0.0,19.124975,19.499975,1.528,0.0,-21.1875,0.0,0.0,0.9941406,1.0,47.509766,0.0,54.888287,54.802807,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.773438,1.0,101.88077,80.181244,483.375,649.875,-0.13191867,69.6875,0.0,57.96875,7.469206,24.591064,1.0,18.62254,0.0,0.0,-67.92297,1.2329102,0.0,3.5107422,18.597685,18.634968,18.610113,18.597685,0.0,0.0,0.0,0.0,0.5419922,0.6921387,1.0522461,0.5822754,1.875,1.8554688,1.953125,1.6796875,0.73349,0.68573,0.7686615,0.62416077,-10.00061,4.675293,0.0,0
382.429,-0.12233168,0.27560687,14.5851555,14.7,0.21292894,0.21211736,100.62043,77.899956,13.844923,-6.634682,20.979,96.691,59.33,48.869,0.0,23.78134,83.61812,4.0,188.59999,0.0,0.0,1495.0,469.5,319.125,34.509804,-19.921875,0.19787598,109.35163,985.5683,956.4746,78.73771,72.50334,46.491623,52.21367,0.0,-0.13191867,3.0,17.81311,88.67223,0.0,19.124975,19.874975,1.528,0.0,-21.171875,0.0,0.0,0.9921875,1.0,47.451782,0.0,54.211098,54.023174,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,102.030014,80.181244,483.375,649.875,-0.10553493,68.4375,0.0,54.15625,7.469206,24.993896,1.0,18.796524,0.0,0.0,-68.27698,1.2329102,0.0,3.5107422,18.653608,18.927013,18.616327,18.634968,0.0,0.0,0.0,0.0,0.5419922,0.6921387,1.0522461,0.68115234,1.875,1.875,1.9726562,1.6796875,0.73349,0.68603516,0.7798004,0.62416077,-10.00061,4.675293,0.0,0
382.467,-0.11786534,0.27899274,14.556445,14.7,0.2153924,0.21338904,100.62043,77.899956,13.839884,-6.732927,20.979,96.722,59.33,48.869,0.0,23.784233,83.6283,4.0,188.59999,0.0,0.0,1496.0,469.125,319.125,34.509804,-20.460938,0.1975708,109.35163,970.1748,962.01624,78.73771,72.50334,46.491623,51.73683,0.0,-0.10553493,3.0,18.630981,88.67501,0.0,19.124975,19.499975,1.508,0.0,-20.9375,0.0,0.0,0.9902344,1.0,47.399902,0.0,54.648632,54.264744,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.40625,1.0,102.0466,80.181244,483.0,649.875,-0.084427945,69.375,0.0,47.21875,7.936031,25.036621,1.0,18.659822,0.0,0.0,-68.31665,1.0314941,0.0,3.5107422,18.62254,18.67225,18.67225,18.697105,0.0,0.0,0.0,0.0,0.6176758,0.76416016,1.0522461,0.68115234,1.875,1.875,1.9726562,1.6992188,0.7285309,0.68603516,0.7798004,0.6264496,-10.00061,4.675293,0.0,0
382.5,-0.13429227,0.2615971,14.542089,14.7,0.21579005,0.21275319,100.62043,77.899956,13.842216,-6.6694508,20.979,96.75,59.33,48.869,0.0,23.799551,83.62622,4.0,188.59999,0.0,0.0,1491.0,469.125,319.125,34.509804,-20.601562,0.19750977,109.32675,963.70953,962.0932,78.814674,72.50334,46.491623,52.21367,0.0,-0.084427945,3.0,19.3573,88.67751,0.0,19.124975,19.499975,1.508,0.0,-20.960938,0.0,0.0,0.9892578,1.0,47.406006,0.0,54.675205,54.123886,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,102.08806,80.181244,483.0,649.875,-0.06754236,69.5,0.0,49.75,7.469206,25.067139,1.0,18.634968,0.0,0.0,-68.59741,2.0324707,0.0,3.5107422,18.653608,18.597685,18.70332,18.634968,0.0,0.0,0.0,0.0,0.6176758,0.76416016,0.5859375,0.52246094,1.875,1.875,1.9726562,1.6992188,0.7285309,0.6890869,0.7798004,0.6264496,-10.00061,4.675293,0.0,0
382.53,-0.14743382,0.25463885,14.542089,14.7,0.21371616,0.2104218,100.62043,77.899956,13.855566,-6.6655955,20.979,96.79,59.33,48.869,0.0,22.500086,79.32532,4.0,188.59999,0.0,0.0,1494.0,469.125,319.125,34.509804,-21.140625,0.19750977,109.31847,960.0151,954.8583,78.73771,72.50334,46.73004,51.259995,0.0,-0.06754236,3.0,18.733215,88.67976,0.0,19.124975,19.499975,1.508,0.0,-20.929688,0.0,0.0,0.9892578,1.0,47.340393,0.0,54.066307,53.48303,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,101.93052,80.181244,483.0,649.875,-0.054033887,68.6875,0.0,54.21875,7.469206,24.682617,1.0,18.690891,0.0,0.0,-68.14575,1.4343262,0.0,3.5107422,18.70332,18.659822,18.697105,18.690891,0.0,0.0,0.0,0.0,0.76904297,0.76416016,0.5859375,0.52246094,1.875,1.875,1.953125,1.6796875,0.7285309,0.6890869,0.7714844,0.62202454,-10.00061,4.675293,0.0,0
382.56,-0.15794706,0.25185555,14.542089,14.7,0.21091828,0.217628,100.62043,77.899956,13.835615,-6.753933,20.979,96.821,59.33,48.869,0.0,22.550339,79.34285,4.0,188.59999,0.0,0.0,1501.0,469.125,319.125,34.509804,-21.609375,0.1975708,109.34334,954.3965,941.46594,78.814674,72.50334,46.73004,50.783157,0.0,-0.054033887,3.0,18.426514,88.681786,0.0,19.124975,19.874975,1.508,0.0,-20.570312,0.0,0.0,0.9892578,1.0,47.306824,0.0,53.186657,54.417583,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.675781,1.0,102.1461,80.181244,483.0,649.875,-0.04322711,67.65625,0.0,56.84375,7.469206,25.061035,1.0,18.392632,0.0,0.0,-68.75,0.2319336,0.0,3.5107422,18.280785,18.492052,18.70332,18.70332,0.0,0.0,0.0,0.0,0.76904297,0.64819336,0.7373047,0.52246094,1.875,1.875,1.953125,1.6796875,0.73013306,0.6890869,0.7714844,0.62202454,-10.00061,4.675293,0.0,0
382.598,-0.16635767,0.25074223,14.5708,14.7,0.216366,0.20567414,100.62043,77.899956,13.833368,-6.88155,20.979,96.851,59.33,48.869,0.0,22.58643,79.09922,4.0,188.59999,0.0,0.0,1501.0,469.125,318.75,34.509804,-21.1875,0.19720459,109.34334,957.47516,959.86115,78.69923,72.50334,46.73004,50.783157,0.0,-0.04322711,3.0,17.904663,88.68361,0.0,18.749975,19.499975,1.508,0.0,-20.046875,0.0,0.0,0.99121094,1.0,47.279358,0.0,53.79674,51.797558,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.81443,80.181244,483.0,649.875,-0.034581687,69.71875,0.0,49.28125,7.936031,24.719238,1.0,18.709532,0.0,0.0,-67.66052,0.2319336,0.0,3.5107422,18.709532,18.697105,18.70332,18.70332,0.0,0.0,0.0,0.0,0.6689453,0.64819336,0.7373047,0.7006836,1.875,1.875,1.953125,1.6796875,0.73013306,0.68733215,0.7700348,0.62202454,-10.00061,4.675293,0.0,0
382.629,-0.15308613,0.2502969,14.5851555,14.7,0.21141061,0.20533502,100.62043,77.899956,13.8435135,-6.7930403,20.979,96.881,59.33,48.869,0.0,22.650866,79.324875,4.0,188.59999,0.0,0.0,1501.0,468.375,318.75,34.509804,-21.273438,0.19720459,109.32675,952.54926,951.77954,78.58377,72.50334,46.96846,50.30632,0.0,-0.034581687,3.0,18.710327,88.68525,0.0,18.749975,19.499975,1.472,0.0,-20.148438,0.0,0.0,0.9921875,1.0,47.31903,0.0,52.86024,51.70235,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.089844,1.0,102.195854,80.181244,481.875,649.875,-0.02766535,67.84375,0.0,52.34375,7.0023804,25.091553,1.0,18.715746,0.0,0.0,-68.90564,0.2319336,0.0,3.5107422,18.666037,18.746815,18.728174,18.709532,0.0,0.0,0.0,0.0,0.6689453,0.75805664,0.7373047,0.7006836,1.875,1.875,1.953125,1.6992188,0.72753906,0.68733215,0.7700348,0.6251526,-10.00061,4.675293,0.0,0
382.66,-0.1424689,0.25011876,14.613867,14.7,0.20655105,0.19876464,100.62043,77.899956,13.827178,-6.928905,20.979,96.921,59.33,48.869,0.0,22.646027,79.30793,4.0,188.59999,0.0,0.0,1498.0,468.375,319.125,34.509804,-21.21875,0.19714355,109.31017,954.0886,938.3872,78.58377,72.50334,46.96846,49.114227,0.0,-0.02766535,3.0,17.790222,88.68672,0.0,19.124975,19.874975,1.472,0.0,-20.21875,0.0,0.0,0.9941406,1.0,47.279358,0.0,52.096935,50.633827,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.601562,1.0,102.030014,80.181244,481.875,649.875,-0.022132281,65.9375,0.0,48.53125,7.0023804,24.85962,1.0,18.70332,0.0,0.0,-68.32886,0.6347656,0.0,3.5107422,18.715746,18.666037,18.759243,18.70332,0.0,0.0,0.0,0.0,0.6689453,0.75805664,0.52246094,0.68481445,1.875,1.875,1.953125,1.6992188,0.72753906,0.69007874,0.7700348,0.6251526,-10.00061,4.675293,0.0,0
382.698,-0.13397512,0.2500475,14.656933,14.7,0.20121942,0.20546219,100.62043,77.899956,13.827462,-7.0396433,20.979,96.95,59.33,48.869,0.0,22.605433,79.32431,4.0,188.59999,0.0,0.0,1499.0,468.375,318.75,34.509804,-21.320312,0.19720459,109.32675,949.9324,920.53076,78.506805,72.50334,46.96846,48.63739,0.0,-0.022132281,3.0,16.700745,88.68805,0.0,18.749975,19.874975,1.432,0.0,-20.203125,0.0,0.0,0.9970703,1.0,47.288513,0.0,51.076424,51.866714,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,17.285156,1.0,102.030014,80.181244,481.5,649.875,-0.017705826,63.90625,0.0,53.8125,7.0023804,24.822998,1.0,18.728174,0.0,0.0,-68.35327,0.4333496,0.0,3.5107422,18.728174,18.715746,18.753029,18.777884,0.0,0.0,0.0,0.0,0.72631836,0.60058594,0.52246094,0.68481445,1.875,1.875,1.9335938,1.6992188,0.72753906,0.69007874,0.75942993,0.6275177,-10.00061,4.675293,0.0,0
382.729,-0.107180096,0.231269,14.6712885,14.7,0.20160705,0.19952767,100.62043,77.899956,13.839379,-7.187696,20.979,96.981,59.33,48.869,0.0,22.626705,79.34599,4.0,188.59999,0.0,0.0,1498.0,468.375,319.125,33.72549,-21.539062,0.19708252,109.27701,938.31024,907.1384,78.352875,72.50334,46.96846,48.160553,0.0,-0.017705826,3.0,16.007996,88.68925,0.0,19.124975,19.874975,1.432,0.0,-20.210938,0.0,0.0,0.9980469,1.0,47.296143,0.0,50.99133,50.58192,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.690056,80.181244,481.5,649.875,-0.014164661,64.03125,0.0,49.25,7.469206,24.35913,1.0,18.784098,0.0,0.0,-67.77344,0.6347656,0.0,3.5107422,18.784098,18.777884,18.790312,18.746815,0.0,0.0,0.0,0.0,0.72631836,0.60058594,0.6591797,0.68481445,1.875,1.875,1.9335938,1.6992188,0.72746277,0.68626404,0.75942993,0.6275177,-10.00061,4.675293,0.0,0
382.761,-0.085744075,0.22375761,14.6712885,14.7,0.20380117,0.2008841,100.62043,77.899956,13.830144,-7.2000413,20.979,97.023,59.33,48.869,0.0,21.308863,74.77454,4.0,188.59999,0.0,0.0,1504.0,468.375,319.125,33.72549,-21.546875,0.19702148,109.23554,935.0007,897.8254,78.42984,72.50334,46.96846,48.160553,0.0,-0.014164661,3.0,15.486145,88.69032,0.0,19.124975,19.874975,1.432,0.0,-20.4375,0.0,0.0,0.9980469,1.0,47.305298,0.0,51.50937,50.950253,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.210938,1.0,101.97197,80.181244,481.5,649.875,-0.011331729,64.90625,0.0,45.15625,7.469206,24.87793,1.0,18.765455,0.0,0.0,-67.837524,0.2319336,0.0,3.5107422,18.790312,18.728174,18.821379,18.759243,0.0,0.0,0.0,0.0,0.76293945,0.60058594,0.6591797,0.53100586,1.875,1.875,1.9335938,1.6992188,0.72746277,0.68626404,0.7551575,0.6275177,-10.00061,4.675293,0.0,0
382.799,-0.06859526,0.22075304,14.6712885,14.7,0.20200707,0.19567019,100.62043,77.899956,13.835398,-7.1248856,20.979,97.05,59.33,48.869,0.0,21.381899,74.73151,4.0,188.59999,0.0,0.0,1509.0,467.625,319.125,33.72549,-21.015625,0.19702148,109.243835,914.75824,898.4411,78.39136,72.50334,46.96846,48.63739,0.0,-0.011331729,3.0,16.690063,88.69129,0.0,19.124975,19.874975,1.42,0.0,-20.671875,0.0,0.0,0.9980469,1.0,47.31598,0.0,51.648582,50.426197,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.73981,80.181244,480.375,649.875,-0.009065383,64.21875,0.0,48.84375,7.0023804,24.328613,1.0,19.312263,0.0,0.0,-66.96777,0.2319336,0.0,3.5107422,19.790722,18.821379,18.808952,18.802738,0.0,0.0,0.0,0.0,0.76293945,0.7092285,0.5883789,0.53100586,1.875,1.875,1.9335938,1.6796875,0.72883606,0.68626404,0.7551575,0.6233978,-10.00061,4.675293,0.0,0
382.829,-0.074876204,0.20080122,14.656933,14.7,0.19903614,0.18931179,100.62043,77.899956,13.844934,-7.104689,20.979,97.082,59.33,48.869,0.0,21.456827,74.7449,4.0,188.59999,0.0,0.0,1511.0,467.625,319.125,34.509804,-20.742188,0.19702148,109.25213,908.98566,885.04877,78.314384,72.50334,46.96846,47.20688,0.0,-0.009065383,3.0,15.440369,88.69216,0.0,19.124975,19.874975,1.42,0.0,-20.835938,0.0,0.0,0.9970703,1.0,47.265625,0.0,51.158783,49.394238,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.40625,1.0,101.97197,80.181244,480.375,649.875,-0.0072523067,63.0,0.0,46.625,7.0023804,24.68872,1.0,18.784098,0.0,0.0,-67.66968,0.2319336,0.0,3.5107422,18.753029,18.802738,18.821379,18.821379,0.0,0.0,0.0,0.0,0.76293945,0.7092285,0.5883789,0.6152344,1.875,1.8554688,1.9140625,1.6796875,0.72883606,0.68717957,0.74798584,0.6233978,-10.00061,4.675293,0.0,0
382.86,-0.079900965,0.19282049,14.656933,14.7,0.19500254,0.19342355,100.62043,77.899956,13.834032,-7.1757474,20.979,97.121,59.33,48.869,0.0,20.055645,69.7714,4.0,188.59999,0.0,0.0,1505.0,467.625,319.125,34.509804,-20.75,0.19702148,109.23554,901.135,871.65643,78.39136,72.50334,46.96846,46.73004,0.0,-0.0072523067,3.0,14.985657,88.69295,0.0,19.124975,19.499975,1.432,0.0,-20.820312,0.0,0.0,0.9970703,1.0,47.227478,0.0,50.333614,50.042053,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.88077,80.181244,480.75,649.875,-0.16205183,61.375,0.0,49.3125,7.0023804,24.468994,1.0,18.840021,0.0,0.0,-67.681885,0.2319336,0.0,3.5107422,18.821379,18.858662,18.821379,18.796524,0.0,0.0,0.0,0.0,0.67993164,0.48828125,0.5883789,0.6152344,1.875,1.8554688,1.9140625,1.6796875,0.72883606,0.68717957,0.74798584,0.62309265,-10.00061,4.675293,0.0,0
382.889,-0.08392078,0.2083782,14.656933,14.7,0.19088393,0.19715385,100.62043,77.899956,13.8381195,-7.2954607,20.979,97.15,59.33,48.869,0.0,19.992125,69.827705,4.0,188.59999,0.0,0.0,1503.0,467.625,319.5,34.509804,-20.867188,0.19702148,109.243835,880.6616,870.27106,78.314384,72.50334,46.96846,45.06111,0.0,-0.16205183,3.0,15.110779,88.69366,0.0,19.499975,19.874975,1.432,0.0,-20.84375,0.0,0.0,0.9970703,1.0,47.131348,0.0,49.555477,50.747982,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.88077,80.181244,480.75,649.875,-0.28589144,59.84375,0.0,49.25,7.0023804,24.493408,1.0,18.852448,0.0,0.0,-67.97485,0.2319336,0.0,3.5107422,18.808952,18.883516,18.821379,18.858662,0.0,0.0,0.0,0.0,0.67993164,0.48828125,0.43945312,0.6152344,1.875,1.8554688,1.9140625,1.6796875,0.7267761,0.67863464,0.74798584,0.62309265,-10.00061,4.675293,0.0,0
382.92,-0.10713662,0.19585128,14.642577,14.7,0.19277996,0.19940048,100.62043,77.899956,13.835121,-7.4083505,20.979,97.181,59.33,48.869,0.0,21.381855,74.781075,4.0,188.59999,0.0,0.0,1506.0,467.625,319.5,34.509804,-20.960938,0.19696045,109.21896,873.96545,870.27106,78.2759,72.50334,46.96846,44.584274,0.0,-0.28589144,3.0,15.634155,88.69429,0.0,19.499975,19.874975,1.432,0.0,-20.953125,0.0,0.0,0.99609375,1.0,47.094727,0.0,50.234737,51.526882,0.0,1.0,0.0,0.0,0.0,0.0,0.28125,139.99994,16.699219,1.0,101.72323,80.181244,480.75,649.875,-0.38496315,60.71875,0.0,49.15625,7.469206,24.401855,1.0,18.815166,0.0,0.0,-67.18445,0.2319336,0.0,3.5107422,18.833807,18.784098,18.796524,18.802738,0.0,0.0,0.0,0.0,0.71777344,0.48828125,0.43945312,0.49438477,1.875,1.8554688,1.875,1.6796875,0.7267761,0.67863464,0.7347107,0.62309265,-10.00061,4.675293,0.0,0
