Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V21.bin]
438.437,-0.08145958,-0.30489644,29.39955,14.7,0.086872585,0.08918764,101.175995,88.699974,13.919014,-10.1702,4.62,62.371,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1800.0,0.0,295.125,68.2353,-24.0,0.20550537,109.127754,2223.8977,2223.8977,78.85316,73.11909,103.71208,0.0,0.0,-0.04435362,0.0,0.0,114.99628,0.0,-4.874994,22.499971,0.0,0.0,15.453125,0.0,0.0,1.9999695,1.0,49.717712,-1.4E-45,30.478344,30.950092,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,0.0,1.0,107.394775,101.175964,720.0,649.875,-0.035482895,-10.25,0.0,-33.875,4.6682534,33.911133,1.0,22.487478,0.0,0.0,-2.7770996,6.829834,4.0527344,3.7548828,22.524761,22.431555,22.972149,22.87273,0.0,0.0,0.0,0.0,0.6164551,0.5749512,0.84594727,0.80322266,2.03125,2.1484375,2.0507812,1.9726562,0.8280182,0.83595276,0.82862854,0.7733917,-9.005737,8.685303,0.0,0
438.468,-0.08516766,-0.49695858,29.39955,14.7,0.08556956,0.08995065,101.175995,88.699974,13.909326,-10.256603,4.62,62.402,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1909.0,0.0,295.5,68.2353,-24.0,0.2074585,109.11946,2224.5134,2224.5134,78.66074,73.11909,103.71208,0.0,0.0,-0.035482895,0.0,0.0,114.93165,0.0,-4.4999943,22.874971,0.0,0.0,15.8203125,0.0,0.0,1.9999695,1.0,49.717712,-1.4E-45,30.533518,31.336935,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,0.0,1.0,107.12945,101.175964,720.0,649.875,-0.028386315,-12.09375,0.0,-35.375,5.135079,33.581543,1.0,22.804379,0.0,0.0,-2.4627686,6.744385,4.281616,3.7548828,22.823019,22.77331,22.885157,22.866516,0.0,0.0,0.0,0.0,0.91064453,0.5749512,0.84594727,0.60424805,2.03125,2.109375,2.0117188,1.9726562,0.8280182,0.82473755,0.8293152,0.7733917,-9.005737,8.685303,0.0,0
438.499,-0.088134125,-0.85503346,29.39955,14.7,0.091817714,0.09028977,101.175995,88.699974,13.93184,-10.248599,4.62,62.442,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1922.0,0.0,295.5,68.2353,-24.0,0.20874023,109.09459,2225.437,2213.1223,79.6998,73.11909,103.71208,0.0,0.0,-0.028386315,0.0,0.0,114.87349,0.0,-4.4999943,22.874971,0.0,0.0,15.5078125,0.0,0.0,1.9999695,1.0,51.739502,-1.4E-45,31.205734,30.941957,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,0.87890625,1.0,107.03823,80.620705,720.0,649.875,-0.022709053,-4.03125,0.0,-32.65625,5.135079,33.532715,1.0,23.301477,0.0,0.0,-39.367676,2.6428223,0.0,3.7548828,23.282835,23.295263,22.835447,22.736027,0.0,0.0,0.0,0.0,0.91064453,0.64819336,0.8874512,0.60424805,2.0117188,2.109375,2.0117188,1.9335938,0.8312988,0.82473755,0.8293152,0.7661438,-9.005737,8.685303,0.0,0
438.537,-0.0905073,-0.82951343,29.39955,14.7,0.10160371,0.08910286,101.17516,88.699974,13.889007,-10.150955,4.62,62.471,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1821.0,0.0,294.75,69.01961,-24.054688,0.21173096,109.09459,2181.0269,2190.8787,80.161606,73.11909,99.897385,33.85544,0.0,-0.022709053,0.0,28.643799,114.821144,0.0,-5.9999924,21.749971,0.0,0.0,15.546875,0.0,0.0,1.9999695,1.0,53.06244,-1.4E-45,31.691713,29.343191,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,0.0,1.0,106.6734,101.16767,720.0,649.875,-0.018167242,9.25,0.0,-33.5,5.135079,32.93457,1.0,22.878942,0.0,0.0,-5.2978516,6.781006,1.4831543,3.7548828,22.823019,22.92244,22.829233,22.736027,0.0,0.0,0.0,0.0,0.7092285,0.64819336,0.8874512,0.76293945,2.0117188,2.0898438,2.0117188,1.9335938,0.8312988,0.81718445,0.831604,0.7659912,-9.005737,8.685303,0.0,0
438.568,-0.09240584,-0.70680535,29.39955,14.7,0.10099314,0.08914525,101.174416,88.699974,13.870742,-10.080342,4.62,62.502,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1809.0,463.125,294.0,69.01961,-24.234375,0.2142334,109.1858,2172.1755,2174.7156,80.70038,73.11909,99.897385,34.093857,0.0,-0.018167242,0.0,28.485107,114.77403,0.0,-5.624993,21.374973,0.572,0.0,15.40625,0.0,0.0,1.9999695,1.0,53.0838,-1.4E-45,31.136278,28.916191,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,0.48828125,1.0,106.6734,80.61242,469.875,649.875,-0.0145337945,10.78125,0.0,-31.09375,4.6682534,32.788086,1.0,22.965935,0.0,0.0,-15.588379,2.6428223,0.0,3.7548828,22.953508,22.972149,22.823019,22.75467,0.0,0.0,0.0,0.0,0.7092285,0.84472656,0.75439453,0.76293945,2.03125,2.0898438,2.0117188,1.9335938,0.82603455,0.81718445,0.831604,0.7659912,-9.005737,8.685303,0.0,0
438.599,-0.13392468,-0.5639721,29.39955,14.7,0.10032153,0.08923002,101.17374,88.699974,13.846238,-10.160825,4.62,62.543,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1793.0,463.125,294.0,69.01961,-24.359375,0.21203613,109.25213,2180.0264,2158.5522,81.54702,73.11909,99.897385,30.994415,0.0,-0.0145337945,3.0,26.725769,114.73163,0.0,-5.624993,21.749971,0.572,0.0,14.9140625,0.0,0.0,1.9999695,1.0,52.99225,-1.4E-45,30.082191,27.974556,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,3.515625,1.0,106.52415,80.61242,469.875,649.875,-0.011627036,10.875,0.0,-20.875,4.6682534,32.543945,1.0,22.829233,0.0,0.0,-52.23999,2.6428223,0.0,3.7548828,22.829233,22.810593,22.810593,22.736027,0.0,0.0,0.0,0.0,0.7495117,0.84472656,0.75439453,0.68847656,2.03125,2.109375,2.03125,1.9335938,0.82603455,0.81825256,0.82832336,0.7659912,-9.005737,8.685303,0.0,0
438.629,-0.14713974,-0.48808885,29.39955,14.7,0.09597422,0.08910286,101.17313,88.699974,13.811507,-10.31366,4.62,62.571,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1818.0,461.625,294.375,68.2353,-24.375,0.21002197,109.25213,2188.8774,2142.3892,81.85489,73.11909,96.321106,30.27916,0.0,-0.011627036,3.0,24.465942,114.69347,0.0,-5.2499933,22.499971,0.748,0.0,14.4140625,0.0,0.0,1.9999695,1.0,52.998352,-1.4E-45,28.30287,27.004837,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,9.9609375,1.0,106.14272,80.61242,469.875,649.875,-0.009301629,10.09375,0.0,-5.1875,4.6682534,31.774902,1.0,22.760883,0.0,0.0,-55.722046,2.6428223,0.0,3.7548828,22.77331,22.736027,22.841661,22.77331,0.0,0.0,0.0,0.0,0.7495117,0.7067871,0.75439453,0.68847656,2.0117188,2.109375,2.03125,1.9140625,0.8227539,0.81825256,0.82832336,0.7626343,-9.005737,8.685303,0.0,0
438.667,-0.1377118,-0.47648555,29.39955,14.7,0.089302,0.1019045,101.17258,88.699974,13.804773,-10.571718,4.62,62.602,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1840.0,461.625,322.875,68.2353,-24.375,0.20800781,109.22726,2167.2498,2120.8384,82.58608,73.11909,96.321106,30.517578,0.0,-0.009301629,3.0,23.059082,114.65912,0.0,22.874971,22.874971,0.748,0.0,14.3828125,0.0,0.0,1.9999695,1.0,53.042603,-1.4E-45,27.108986,29.466791,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,15.332031,1.0,106.026634,80.61242,469.875,649.875,-0.007441303,19.65625,0.0,21.0,5.135079,31.652832,1.0,22.70496,0.0,0.0,-55.166626,2.6428223,0.0,3.7548828,22.518547,22.878942,22.77331,22.698746,0.0,0.0,0.0,0.0,0.7434082,0.7067871,0.75683594,0.5895996,2.0117188,2.0703125,2.03125,1.8945312,0.8227539,0.81352234,0.8252716,0.75523376,-9.005737,8.685303,0.0,0
438.699,-0.13016944,-0.5093442,29.084179,14.7,0.09328677,0.11546916,101.17208,88.699974,13.794201,-10.744852,4.62,62.632,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1852.0,463.5,322.875,68.2353,-24.320312,0.20666504,109.22726,2155.4736,2104.675,82.85547,73.11909,96.321106,30.517578,0.0,-0.007441303,3.0,22.911072,114.62821,0.0,23.62497,22.874971,0.568,0.0,13.6328125,0.0,0.0,1.9785156,1.0,53.08838,-1.4E-45,27.469622,31.631798,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,15.8203125,1.0,105.83592,80.61242,469.875,649.875,-0.005953043,19.5625,0.0,24.34375,5.6019044,31.500244,1.0,22.92244,0.0,0.0,-54.138184,2.6428223,0.0,3.7548828,22.835447,22.984577,22.77331,22.62418,0.0,0.0,0.0,0.0,0.7434082,0.7385254,0.9362793,0.5895996,2.0117188,2.0703125,2.03125,1.8945312,0.819397,0.81352234,0.8252716,0.75523376,-9.005737,8.685303,0.0,0
438.729,-0.10413555,-0.5037377,23.715233,14.7,0.10552768,0.11508765,101.17164,88.699974,13.786799,-10.692468,4.62,62.672,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1848.0,463.5,322.875,68.2353,-24.296875,0.2052002,109.152626,2125.1484,2088.512,82.50912,73.11909,93.221664,32.901764,0.0,-0.005953043,3.0,23.81897,114.600395,0.0,23.24997,20.624973,0.568,0.0,11.046875,0.0,0.0,1.6132812,1.0,53.199768,-1.4E-45,29.348667,31.138002,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,14.746094,1.0,105.454506,80.61242,469.875,649.875,-0.0047624344,24.40625,0.0,17.3125,6.06873,30.999756,1.0,22.885157,0.0,0.0,-53.62854,2.6428223,0.0,3.7548828,22.9038,22.854088,22.77331,22.655249,0.0,0.0,0.0,0.0,0.8544922,0.7385254,0.9362793,0.8312988,2.0117188,2.0703125,2.03125,1.8945312,0.819397,0.810318,0.82962036,0.75523376,-9.005737,8.685303,0.0,0
438.762,-0.12330844,-0.42649508,20.255566,14.7,0.11378412,0.12517637,101.17124,88.699974,13.764041,-10.419804,4.62,62.702,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1837.0,463.5,321.75,68.2353,-24.273438,0.20428467,109.1858,2096.2856,2072.3489,81.70096,73.11909,93.221664,38.62381,0.0,-0.0047624344,3.0,24.398804,114.575356,0.0,21.749971,19.124975,0.556,0.0,7.9296875,0.0,0.0,1.3779297,1.0,53.414917,-1.4E-45,30.762562,32.923447,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,16.40625,1.0,105.454506,80.61242,469.875,649.875,-0.0038099475,28.125,0.0,29.84375,6.06873,31.054688,1.0,22.760883,0.0,0.0,-54.400635,2.6428223,0.0,3.7548828,22.77331,22.74224,22.717386,22.62418,0.0,0.0,0.0,0.0,0.8544922,0.814209,0.9362793,0.8312988,2.0117188,2.0703125,2.03125,1.9140625,0.82077026,0.810318,0.82962036,0.7582092,-9.005737,8.685303,0.0,0
438.8,-0.13864675,-0.32059804,17.944336,14.7,0.121932454,0.1311109,101.17088,88.699974,13.783266,-10.214629,4.62,62.732,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1817.0,463.5,319.125,68.2353,-24.21875,0.2041626,109.30188,2067.269,2050.7979,81.00825,73.11909,93.221664,40.05432,0.0,-0.0038099475,3.0,25.14801,114.552826,0.0,19.124975,17.999977,0.556,0.0,1.3203125,0.0,0.0,1.2207031,1.0,53.41034,-1.4E-45,31.952402,33.71453,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,16.699219,1.0,105.29697,80.61242,469.875,649.875,-0.003047958,31.53125,0.0,32.8125,6.535555,31.02417,1.0,22.717386,0.0,0.0,-55.108643,2.6428223,0.0,3.7548828,22.692532,22.729815,22.698746,22.586899,0.0,0.0,0.0,0.0,0.9387207,0.814209,0.79589844,1.0351562,2.0117188,2.0703125,2.03125,1.9335938,0.82077026,0.8104706,0.8282471,0.76904297,-9.005737,8.685303,0.0,0
438.828,-0.15091741,-0.25948924,17.068651,14.7,0.12176695,0.14056379,101.17056,88.699974,13.790864,-10.041964,4.62,62.765,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1818.0,461.625,319.125,68.2353,-24.164062,0.20391846,109.359924,2062.189,2034.6348,81.1237,73.11909,90.59906,41.96167,0.0,-0.003047958,3.0,24.864197,114.53255,0.0,18.374977,20.999973,0.74,0.0,-5.046875,0.0,0.0,1.1611328,1.0,53.46985,-1.4E-45,32.40132,35.9608,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,18.554688,1.0,105.41305,80.61242,469.875,649.875,-0.0024383664,31.9375,0.0,47.90625,6.535555,31.018066,1.0,22.729815,0.0,0.0,-55.664062,2.6428223,0.0,3.7548828,22.760883,22.680103,22.642822,22.549616,0.0,0.0,0.0,0.0,0.9387207,1.0107422,1.3208008,1.0351562,2.03125,2.0703125,2.03125,1.9335938,0.8254242,0.8104706,0.8282471,0.76904297,-9.005737,8.685303,0.0,0
438.863,-0.14073393,-0.1975457,16.393946,14.7,0.12476585,0.14798194,101.17027,88.699974,13.7786045,-9.976793,4.62,62.803,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1813.0,461.625,320.25,68.2353,-23.695312,0.20404053,109.43455,2040.8691,2018.4716,81.04673,73.11909,90.59906,43.39218,0.0,-0.0024383664,3.0,25.045776,114.5143,0.0,21.749971,22.874971,0.74,0.0,-9.3203125,0.0,0.0,1.1152344,1.0,53.529358,-1.4E-45,33.552635,37.968426,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,19.433594,1.0,104.95701,80.61242,469.875,649.875,-0.0019506932,33.40625,0.0,54.84375,6.535555,30.32837,1.0,22.400486,0.0,0.0,-54.91333,2.6428223,0.0,3.7548828,22.120869,22.667677,22.655249,22.568256,0.0,0.0,0.0,0.0,0.99121094,1.0107422,1.3208008,0.625,2.03125,2.0898438,2.0703125,1.9335938,0.8254242,0.81832886,0.84754944,0.76904297,-9.005737,8.685303,0.0,0
438.9,-0.13258715,-0.1727683,15.747949,14.7,0.12655556,0.1570533,101.17001,88.699974,13.775883,-9.809727,4.62,62.831,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1808.0,460.875,323.625,68.2353,-22.320312,0.20410156,109.45113,2033.942,1996.9207,80.62341,73.11909,90.59906,42.915344,0.0,-0.0019506932,3.0,23.762512,114.49787,0.0,23.62497,25.874968,0.812,0.0,-14.2421875,0.0,0.0,1.0712891,1.0,53.501892,-1.4E-45,35.511303,41.337532,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,19.921875,1.0,104.60875,80.61242,469.875,649.875,-0.0015605546,32.71875,0.0,58.90625,7.0023804,29.876709,1.0,22.661463,0.0,0.0,-54.675293,2.6428223,0.0,3.7548828,22.667677,22.642822,22.680103,22.537188,0.0,0.0,0.0,0.0,0.99121094,1.0339355,1.2475586,0.625,2.03125,2.109375,2.0703125,1.9140625,0.8319092,0.8267212,0.84754944,0.76286316,-9.005737,8.685303,0.0,0
438.929,-0.10606972,-0.16285732,15.374706,14.7,0.13191006,0.16264874,101.16978,88.699974,13.779837,-9.525536,4.62,62.866,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1812.0,460.875,326.25,69.01961,-21.390625,0.20373535,109.44284,2027.3228,1980.7574,80.661896,73.11909,88.214874,42.676926,0.0,-0.0015605546,3.0,23.524475,114.483086,0.0,25.499968,27.374966,0.812,0.0,-20.835938,0.0,0.0,1.0458984,1.0,53.482056,-1.4E-45,38.95863,44.846626,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,20.3125,1.0,104.7663,80.61242,469.875,649.875,-0.0012484437,36.46875,0.0,61.46875,7.469206,30.36499,1.0,22.642822,0.0,0.0,-54.55017,2.6428223,0.0,3.7548828,22.599325,22.667677,22.617968,22.549616,0.0,0.0,0.0,0.0,0.95458984,1.0339355,1.2475586,0.9082031,2.03125,2.109375,2.109375,1.9140625,0.8319092,0.8267212,0.8631897,0.76286316,-9.005737,8.685303,0.0,0
438.962,-0.104855776,-0.15889293,15.073241,14.7,0.15072565,0.17392434,101.16956,88.699974,13.765026,-9.025376,4.62,62.903,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1815.0,460.875,314.25,69.01961,-20.851562,0.20379639,109.46771,2004.9253,1964.5944,80.54644,73.11909,88.214874,51.498413,0.0,-0.0012484437,3.0,23.921204,114.46978,0.0,23.99997,21.374973,0.828,0.0,-21.632812,0.0,0.0,1.0253906,1.0,53.805542,-1.4E-45,43.338696,47.72796,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,22.65625,1.0,104.575584,80.61242,469.875,649.875,-9.98755E-4,44.25,0.0,74.0,7.936031,30.212402,1.0,22.593111,0.0,0.0,-54.07715,2.6428223,0.0,3.7548828,22.617968,22.562044,22.617968,22.524761,0.0,0.0,0.0,0.0,0.95458984,0.970459,0.84594727,0.9082031,2.0507812,2.109375,2.109375,1.9335938,0.8367157,0.8267212,0.8631897,0.7685852,-9.005737,8.685303,0.0,0
438.999,-0.10388462,-0.13855717,14.743066,14.7,0.16427444,0.18583581,101.16937,88.699974,13.766377,-8.389901,4.62,62.932,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1824.0,460.875,315.75,69.01961,-19.804688,0.20349121,109.500885,1972.9069,1943.0435,80.77734,73.11909,88.214874,54.597855,0.0,-9.98755E-4,3.0,24.057007,114.4578,0.0,15.37498,21.374973,0.828,0.0,-22.0625,0.0,0.0,1.0029297,1.0,53.863525,-1.4E-45,46.87779,50.988438,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,22.851562,1.0,104.38487,80.61242,469.875,649.875,-7.99004E-4,47.9375,0.0,75.1875,7.936031,29.815674,1.0,22.549616,0.0,0.0,-53.24707,2.6428223,0.0,3.7548828,22.617968,22.468838,22.549616,22.468838,0.0,0.0,0.0,0.0,0.95092773,0.970459,0.84594727,1.1035156,2.0507812,2.109375,2.109375,1.953125,0.8367157,0.83236694,0.86242676,0.78170776,-9.005737,8.685303,0.0,0
439.028,-0.0831077,-0.13042288,14.6712885,14.7,0.16862763,0.19728103,101.17003,88.699974,13.773183,-7.8765554,4.62,62.965,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1836.0,459.375,321.375,68.2353,-18.578125,0.20385742,109.67501,1965.9797,1926.8802,81.623985,73.11909,86.545944,55.55153,0.0,-7.99004E-4,3.0,23.864746,114.44702,0.0,22.124971,22.124971,0.96,0.0,-22.6875,0.0,0.0,0.9980469,1.0,53.892517,-1.4E-45,48.438408,53.824936,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,23.730469,1.0,104.29366,80.620705,469.875,649.875,-6.392032E-4,50.53125,0.0,79.3125,8.402857,29.681396,1.0,22.593111,0.0,0.0,-52.27356,2.6428223,0.0,3.7548828,22.667677,22.499907,22.530975,22.518547,0.0,0.0,0.0,0.0,0.95092773,0.8959961,0.9875488,1.1035156,2.0507812,2.109375,2.109375,1.953125,0.84121704,0.83236694,0.86242676,0.78170776,-9.005737,8.685303,0.0,0
439.061,-0.066486165,-0.10841915,14.527734,14.7,0.17978829,0.20813274,101.17062,88.699974,13.777946,-7.650232,4.62,63.002,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1837.0,459.375,321.375,68.2353,-17.609375,0.20397949,109.76622,1945.7373,1910.7172,82.23973,73.11909,86.545944,62.942505,0.0,-6.392032E-4,3.0,24.319458,114.437325,0.0,21.749971,23.24997,0.96,0.0,-22.84375,0.0,0.0,0.98828125,1.0,54.104614,-1.4E-45,51.255848,56.548027,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,23.925781,1.0,104.227325,80.620705,469.875,649.875,-5.1136257E-4,54.28125,0.0,80.6875,8.869681,29.876709,1.0,22.524761,0.0,0.0,-52.13318,2.6428223,0.0,3.7548828,22.431555,22.60554,22.518547,22.518547,-0.375,-0.375,-0.375,-0.375,0.6140137,0.8959961,0.9875488,0.84350586,2.0507812,2.1289062,2.109375,1.953125,0.84121704,0.83488464,0.8673096,0.78170776,-9.005737,8.685303,0.0,0
439.088,-0.05318893,-0.08086766,14.556445,14.7,0.19439249,0.22352016,101.17116,88.699974,13.781281,-7.241564,4.62,63.031,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1814.0,466.5,321.75,68.2353,-16.296875,0.20410156,109.83255,1915.3352,1894.554,82.7785,73.11909,86.545944,61.98883,0.0,-5.1136257E-4,3.0,25.273132,114.4286,0.0,16.874979,25.124968,1.096,0.0,-24.890625,0.0,0.0,0.9902344,1.0,54.107666,-1.4E-45,55.808002,61.25152,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,25.292969,1.0,103.962,80.620705,478.875,649.875,-4.0909005E-4,58.65625,0.0,89.6875,9.803332,29.60205,1.0,22.7236,0.0,0.0,-53.085327,2.6428223,0.0,3.7548828,22.698746,22.736027,22.62418,22.57447,-0.375,-0.375,-0.375,-0.375,0.6140137,1.1315918,0.9875488,0.84350586,2.03125,2.1289062,2.109375,1.9726562,0.8315277,0.83488464,0.8673096,0.78414917,-9.005737,8.685303,0.0,0
439.126,-0.042551145,0.005152937,14.484668,14.7,0.21453218,0.23610984,101.17247,88.699974,13.771897,-6.5813413,4.62,63.064,35.281,19.729,0.0,0.0,0.0,4.0,200.75002,0.0,99.998474,1801.0,466.5,314.25,68.2353,-15.8203125,0.20404053,109.956924,1887.6268,1873.003,83.39424,73.11909,85.83069,68.66455,0.0,-4.0909002E-4,3.0,26.634216,114.55574,0.0,13.874982,23.62497,1.096,0.0,-25.28125,0.0,0.0,0.98535156,1.0,54.2984,-1.4E-45,60.031464,64.09223,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,25.0,1.0,104.003456,80.629,478.875,649.875,-3.2727205E-4,65.1875,0.0,88.625,9.803332,29.79126,1.0,22.636608,0.0,0.0,-53.842163,2.6367188,0.0,3.7548828,22.642822,22.617968,22.57447,22.599325,-0.375,-0.375,-0.375,-0.375,0.88256836,1.1315918,0.8557129,0.9851074,2.03125,2.1484375,2.109375,1.9726562,0.8315277,0.8464813,0.8668518,0.78414917,-9.005737,8.685303,0.0,0
439.164,-0.094040915,0.058311176,14.326757,14.7,0.22367513,0.28006786,101.17365,88.699974,13.75361,-5.968786,4.62,63.091,35.281,19.729,0.0,15.168748,44.27324,4.0,200.75002,0.0,99.998474,1815.0,476.625,315.375,68.2353,-15.546875,0.20391846,110.07301,1860.5343,1856.8398,83.85604,73.11909,85.83069,76.05553,0.0,-3.2727205E-4,3.0,27.418518,114.670166,0.0,22.124971,23.99997,1.28,0.0,-25.78125,0.0,0.0,0.9746094,1.0,54.49524,-1.4E-45,62.48218,73.07333,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,28.320312,1.0,103.64691,80.629,490.5,649.875,-2.6181765E-4,71.1875,0.0,108.78125,10.270158,29.211426,1.0,22.636608,0.0,0.0,-52.227783,2.6367188,0.0,3.7548828,22.60554,22.655249,22.57447,22.562044,-0.375,-0.375,-0.375,-0.375,0.88256836,0.8532715,0.80078125,0.9851074,2.0507812,2.1484375,2.109375,1.9726562,0.83351135,0.8464813,0.8668518,0.79200745,-9.005737,8.685303,0.0,0
439.188,-0.13523273,0.060824472,14.355468,14.7,0.27454874,0.309359,101.17471,88.699974,13.758386,-5.6133966,4.62,63.132,35.281,19.729,0.0,18.021101,52.192726,4.0,200.75002,0.0,99.998474,1832.0,476.625,321.0,68.2353,-15.328125,0.20373535,110.16422,1833.4418,1840.6768,84.24088,73.11909,85.83069,79.870224,0.0,-2.6181765E-4,3.0,30.029297,114.77315,0.0,5.9999924,22.874971,1.28,0.0,-26.125,0.01184082,0.0,0.9765625,1.0,54.592896,-1.4E-45,72.328,78.82794,0.0,0.0,0.0,0.0,0.0,0.0,0.875,165.19994,31.542969,1.0,103.31523,80.629,490.5,649.875,-2.0945413E-4,78.90625,0.0,133.21875,14.938412,30.767822,1.0,22.667677,3.5625,0.0,-50.53711,2.6855469,0.0,3.7548828,22.667677,22.642822,22.586899,22.586899,-0.375,-0.375,-0.375,-0.375,0.9289551,0.8532715,0.80078125,1.072998,2.0507812,2.1484375,2.109375,1.9726562,0.83351135,0.8467865,0.86402893,0.79200745,-9.005737,8.685303,0.0,0
