Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
859.418,0.020023707,-2.85667,29.39955,14.7,0.0779959,0.074648015,101.26908,88.70004,13.673405,-10.834414,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29959,0.0,0.0,3042.0,0.0,199.5,72.94118,-20.125,0.12445068,105.37159,2987.492,2900.8264,95.5551,89.89799,1.9073486,0.0,0.0,3.9512873,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,18.984375,0.0,0.0,1.9999695,1.0,19.62738,3.937776,26.66952,26.04989,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.26717,720.0,649.875,-2.8E-45,-26.15625,0.0,-30.09375,4.6682534,22.167969,1.0,47.025486,0.0,0.0,-5.709839,5.731201,0.021362305,3.9941406,46.8515,47.000633,46.69616,46.74587,0.0,0.0,0.0,0.0,0.64086914,0.52490234,0.5493164,0.4675293,1.3085938,1.4257812,1.40625,1.6992188,0.537796,0.595932,0.55747986,0.6275177,-14.801025,1.0803223,0.0,0
859.453,0.016018966,-2.8301682,29.39955,14.7,0.07656451,0.074648015,101.26972,88.70004,13.672946,-10.822774,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29967,0.0,0.0,3042.0,0.0,199.5,72.15686,-19.960938,0.12445068,105.37159,2987.492,2900.8264,95.67055,89.89799,1.9073486,0.0,0.0,3.937776,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.460938,0.0,0.0,1.9999695,1.0,19.62738,3.9283183,26.44459,26.033283,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-26.125,0.0,-30.0,4.6682534,22.076416,1.0,46.708588,0.0,0.0,-5.709839,5.7373047,0.02746582,3.9941406,46.69616,46.677517,46.627808,46.727226,0.0,0.0,0.0,0.0,0.64086914,0.5786133,0.52124023,0.45898438,1.3085938,1.4257812,1.3867188,1.6992188,0.54222107,0.5950928,0.5556488,0.6275177,-14.801025,1.0803223,0.0,0
859.482,0.012815173,-2.7633173,29.39955,14.7,0.076554745,0.074478455,101.270294,88.70004,13.672625,-10.85549,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29973,0.0,0.0,3024.0,0.0,199.5,72.15686,-19.609375,0.12475586,105.37159,2988.4155,2900.8264,95.632065,89.89799,1.9073486,0.0,0.0,3.9283183,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.382812,0.0,0.0,1.9999695,1.0,19.62738,3.9216979,26.336645,25.90901,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.46281,101.27547,720.0,649.875,-2.8E-45,-26.09375,0.0,-30.0,4.6682534,21.936035,1.0,46.64645,0.0,0.0,-5.5114746,5.755615,0.24414062,3.9941406,46.677517,46.59674,46.69616,46.65888,0.0,0.0,0.0,0.0,0.52734375,0.5126953,0.59936523,0.5163574,1.3085938,1.40625,1.3867188,1.6992188,0.54145813,0.5908966,0.5556488,0.6189728,-14.801025,1.0803223,0.0,0
859.516,0.030252138,-2.624077,29.39955,14.7,0.075835906,0.07443606,101.27081,88.70004,13.6723995,-10.871224,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29977,0.0,0.0,3018.0,0.0,199.5,72.15686,-19.6875,0.12475586,105.37159,2987.492,2900.8264,95.67055,89.89799,1.9073486,0.0,0.0,3.9216979,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.320312,0.0,0.0,1.9999695,1.0,19.62738,3.9170635,26.186974,25.906208,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-26.03125,0.0,-30.09375,4.6682534,21.96045,1.0,46.540817,0.0,0.0,-5.6030273,5.7617188,0.1586914,3.9941406,46.435184,46.404114,46.29848,46.286053,0.0,0.0,0.0,0.0,0.67993164,0.5847168,0.67749023,0.5163574,1.328125,1.40625,1.40625,1.6796875,0.54748535,0.5908966,0.55755615,0.6137848,-14.801025,1.0803223,0.0,0
859.552,0.04420171,-2.493381,29.39955,14.7,0.075015254,0.074308895,101.27128,88.70004,13.672242,-10.893006,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29982,0.0,0.0,3006.0,0.0,199.5,72.94118,-19.648438,0.12475586,105.37159,2990.1086,2900.8264,95.59358,89.89799,1.66893,0.0,0.0,3.9170635,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.25,0.0,0.0,1.9999695,1.0,19.62738,3.9138193,26.016104,25.873802,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.247215,101.27547,720.0,649.875,-2.8E-45,-25.96875,0.0,-30.1875,4.6682534,21.453857,1.0,46.223915,0.0,0.0,-4.937744,5.773926,0.83618164,3.9941406,46.199062,46.09964,46.236343,46.422756,0.0,0.0,0.0,0.0,0.43945312,0.5944824,0.6213379,0.3918457,1.3085938,1.40625,1.40625,1.6601562,0.5420685,0.5906677,0.56274414,0.6024933,-14.801025,1.0803223,0.0,0
859.581,0.055361368,-2.4036024,29.39955,14.7,0.075193726,0.07443606,101.2717,88.70004,13.677991,-10.917856,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29985,0.0,0.0,2993.0,0.0,199.5,72.94118,-19.601562,0.12475586,105.37159,2989.9548,2900.8264,95.5551,89.89799,1.66893,0.0,0.0,3.9138193,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.179688,0.0,0.0,1.9999695,1.0,19.62738,3.9115484,25.999212,25.852089,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.59547,101.27547,720.0,649.875,-2.8E-45,-25.96875,0.0,-30.1875,4.6682534,22.161865,1.0,46.13071,0.0,0.0,-5.755615,5.786133,0.030517578,3.9941406,46.13071,46.09964,46.236343,46.273624,0.0,0.0,0.0,0.0,0.76904297,0.7006836,0.6213379,0.45898438,1.3085938,1.40625,1.40625,1.640625,0.5420685,0.5908966,0.56533813,0.59524536,-14.801025,1.0803223,0.0,0
859.614,0.044289093,-2.3301911,29.39955,14.7,0.07503194,0.074478455,101.27207,88.70004,13.682015,-10.920361,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29988,0.0,0.0,2990.0,0.0,199.5,72.94118,-19.632812,0.12475586,105.37159,2988.7234,2900.8264,95.59358,89.89799,1.66893,0.0,0.0,3.9115484,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.234375,0.0,0.0,1.9999695,1.0,19.62738,3.9099588,25.94798,25.83673,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.08138,101.27547,720.0,649.875,-2.8E-45,-25.9375,0.0,-30.09375,4.6682534,21.185303,1.0,45.950512,0.0,0.0,-4.550171,5.7922363,1.2420654,3.9941406,45.944298,45.851093,45.801384,45.851093,0.0,0.0,0.0,0.0,0.49316406,0.7006836,0.57006836,0.44677734,1.328125,1.4257812,1.40625,1.640625,0.5518341,0.59562683,0.565567,0.59524536,-14.801025,1.0803223,0.0,0
859.652,0.055431277,-2.2820764,29.39955,14.7,0.074986205,0.074648015,101.27241,88.70004,13.678973,-10.927842,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.2999,0.0,0.0,2976.0,0.0,199.5,72.15686,-20.054688,0.12475586,105.37159,2990.8784,2900.8264,95.51662,89.89799,1.66893,0.0,0.0,3.9099588,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.539062,0.0,0.0,1.9999695,1.0,19.62738,3.9088461,26.008938,25.946175,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-25.90625,0.0,-30.09375,4.6682534,21.917725,1.0,45.757885,0.0,0.0,-5.4260254,5.8044434,0.37841797,3.9941406,45.739246,45.751675,45.838665,45.888374,0.0,0.0,0.0,0.0,0.4296875,0.5957031,0.5432129,0.46875,1.328125,1.4257812,1.40625,1.6210938,0.54885864,0.5957031,0.5644226,0.58769226,-14.801025,1.0803223,0.0,0
859.681,0.04434502,-2.2440805,29.39955,14.7,0.07577453,0.074648015,101.27271,88.70004,13.676844,-10.919044,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29991,0.0,0.0,2960.0,0.0,199.5,72.15686,-19.875,0.12475586,105.37159,2991.956,2900.8264,95.5551,89.89799,1.66893,0.0,0.0,3.9088461,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.460938,0.0,0.0,1.9999695,1.0,19.62738,3.9080672,26.014196,25.78263,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.08138,101.27547,720.0,649.875,-2.8E-45,-25.875,0.0,-30.09375,4.6682534,21.21582,1.0,45.652252,0.0,0.0,-4.3182373,5.822754,1.5045166,3.9941406,45.621185,45.646038,45.751675,45.944298,0.0,0.0,0.0,0.0,0.4296875,0.68603516,0.5029297,0.46875,1.3085938,1.4257812,1.40625,1.6015625,0.5428314,0.5995941,0.5644226,0.58166504,-14.801025,1.0803223,0.0,0
859.712,0.035476018,-2.2101321,29.39955,14.7,0.07598949,0.0746904,101.27299,88.70004,13.681212,-10.91832,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29993,0.0,0.0,2956.0,0.0,199.5,72.15686,-19.875,0.12475586,105.37159,2991.956,2900.8264,95.439644,89.89799,1.66893,0.0,0.0,3.9080672,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.273438,0.0,0.0,1.9999695,1.0,19.424438,3.907522,26.058863,25.761642,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-25.875,0.0,-30.09375,4.6682534,21.96045,1.0,45.465843,0.0,0.0,-5.4382324,5.8288574,0.390625,3.9941406,45.422344,45.29186,45.422344,45.478268,0.0,0.0,0.0,0.0,0.6311035,0.5480957,0.5029297,0.49804688,1.328125,1.4257812,1.40625,1.6015625,0.5466461,0.5995941,0.56137085,0.5774689,-14.801025,1.0803223,0.0,0
859.75,0.048380814,-2.177803,29.39955,14.7,0.07625681,0.074859954,101.27323,88.70004,13.6784115,-10.911876,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29994,0.0,0.0,2944.0,0.0,199.125,72.94118,-19.84375,0.12475586,105.37159,2992.4177,2900.8264,95.40116,89.89799,1.66893,0.0,0.0,3.907522,0.0,0.0,127.850044,0.0,1.4999981,40.12495,0.0,0.0,19.140625,0.0,0.0,1.9999695,1.0,19.424438,3.9071403,26.079174,25.790003,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.33843,101.27547,720.0,649.875,-2.8E-45,-25.84375,0.0,-30.0,4.6682534,21.588135,1.0,45.347782,0.0,0.0,-4.849243,5.8410645,0.9918213,3.9941406,45.310497,45.347782,45.385063,45.45963,0.0,0.0,0.0,0.0,0.6335449,0.5529785,0.5078125,0.37719727,1.328125,1.4257812,1.40625,1.5820312,0.5503845,0.5970001,0.55862427,0.5673218,-14.801025,1.0803223,0.0,0
859.781,0.038704652,-2.1648712,29.39955,14.7,0.07625628,0.074859954,101.27345,88.70004,13.676451,-10.90896,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2934.0,0.0,199.125,72.94118,-19.859375,0.12475586,105.37159,2991.956,2900.8264,95.439644,89.89799,1.66893,0.0,0.0,3.9071403,0.0,0.0,127.850044,0.0,1.1249986,40.12495,0.0,0.0,19.625,0.0,0.0,1.9999695,1.0,19.424438,3.9068732,26.133284,25.840244,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-25.84375,0.0,-30.0,4.6682534,21.96045,1.0,45.142727,0.0,0.0,-5.264282,5.8532715,0.58898926,3.9941406,44.9936,45.136513,45.173798,45.440987,0.0,0.0,0.0,0.0,0.5065918,0.5529785,0.4724121,0.53466797,1.328125,1.40625,1.3671875,1.5820312,0.5503845,0.5947876,0.5542755,0.5657196,-14.801025,1.0803223,0.0,0
859.814,0.050963722,-2.1784484,29.39955,14.7,0.07617363,0.07490235,101.27365,88.70004,13.675077,-10.901139,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2930.0,0.0,199.125,72.94118,-19.796875,0.12475586,105.37159,2992.264,2900.8264,95.439644,89.89799,1.66893,0.0,0.0,3.9068732,0.0,0.0,127.850044,0.0,1.1249986,40.12495,0.0,0.0,19.625,0.0,0.0,1.9999695,1.0,19.424438,3.9066863,26.151379,25.874443,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.08138,101.27547,720.0,649.875,-2.8E-45,-25.84375,0.0,-30.1875,4.6682534,21.240234,1.0,45.037094,0.0,0.0,-4.180908,5.8532715,1.6723633,3.9941406,44.96253,44.91282,45.03088,44.9936,0.0,0.0,0.0,0.0,0.5065918,0.64086914,0.546875,0.4345703,1.328125,1.40625,1.3671875,1.5820312,0.548172,0.59677124,0.55397034,0.5657196,-14.801025,1.0803223,0.0,0
859.852,0.08077098,-2.1838794,29.39955,14.7,0.07653085,0.07507191,101.273834,88.70004,13.674116,-10.8985405,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2918.0,0.0,199.125,72.15686,-19.75,0.12475586,105.37159,2993.6492,2900.8264,95.439644,89.89799,1.4305115,0.0,0.0,3.9066863,0.0,0.0,127.98505,0.0,1.1249986,40.12495,0.0,0.0,19.523438,0.0,0.0,1.9999695,1.0,19.424438,3.9065554,26.243408,25.940271,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.42133,101.27547,720.0,649.875,-2.8E-45,-25.78125,0.0,-30.1875,4.6682534,21.881104,1.0,44.93146,0.0,0.0,-4.974365,5.871582,0.8972168,3.9941406,44.881752,44.94389,44.974957,44.94389,0.0,0.0,0.0,0.0,0.6542969,0.5578613,0.56640625,0.45288086,1.328125,1.40625,1.3671875,1.5625,0.55274963,0.5947876,0.5545044,0.55908203,-14.801025,1.0803223,0.0,0
859.882,0.08461678,-2.1860518,29.39955,14.7,0.07678028,0.075114295,101.273994,88.70004,13.673444,-10.885213,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2901.0,0.0,199.125,72.15686,-19.71875,0.12475586,105.37159,2993.6492,2900.8264,95.5551,89.89799,1.4305115,0.0,0.0,3.9065554,0.0,0.0,128.10654,0.0,1.1249986,40.12495,0.0,0.0,19.335938,0.0,0.0,1.9999695,1.0,19.424438,3.9064639,26.242386,25.91665,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.313545,101.27547,720.0,649.875,-2.8E-45,-25.78125,0.0,-30.1875,4.6682534,21.575928,1.0,44.73262,0.0,0.0,-4.6875,5.8898926,1.2023926,3.9941406,44.71398,44.726406,44.881752,44.91282,0.0,0.0,0.0,0.0,0.5004883,0.53344727,0.60302734,0.45288086,1.328125,1.3867188,1.3671875,1.5429688,0.55007935,0.59173584,0.5545044,0.55374146,-14.801025,1.0803223,0.0,0
859.913,0.08769342,-2.1869206,29.39955,14.7,0.07738451,0.07524147,101.27414,88.70004,13.672973,-10.885382,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2892.0,0.0,199.125,72.15686,-19.648438,0.12475586,105.37159,2995.1116,2900.8264,95.67055,89.89799,1.4305115,0.0,0.0,3.9064639,0.0,0.0,128.21588,0.0,1.1249986,40.12495,0.0,0.0,19.21875,0.0,0.0,1.9999695,1.0,19.41986,3.9063997,26.313488,25.85711,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.27547,720.0,649.875,-2.8E-45,-25.75,0.0,-30.1875,4.6682534,21.96045,1.0,44.539997,0.0,0.0,-5.2459717,5.895996,0.6500244,3.9941406,44.490288,44.52757,44.539997,44.459217,0.0,0.0,0.0,0.0,0.57006836,0.5419922,0.60302734,0.33691406,1.328125,1.3867188,1.3867188,1.5234375,0.55007935,0.59173584,0.55656433,0.5427551,-14.801025,1.0803223,0.0,0
859.951,0.09015474,-2.1685183,29.39955,14.7,0.077610694,0.07532625,101.27427,88.70004,13.672644,-10.875086,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2882.0,0.0,199.125,72.94118,-19.617188,0.12408447,105.34671,2995.8813,2900.8264,95.74751,89.859505,1.4305115,0.0,0.0,3.9063997,0.0,0.0,128.31429,0.0,1.1249986,40.12495,0.0,0.0,19.257812,0.0,0.0,1.9999695,1.0,19.41986,3.9063547,26.34287,25.878515,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.33843,101.27547,720.0,649.875,-2.8E-45,-25.71875,0.0,-30.1875,4.6682534,21.77124,1.0,44.366013,0.0,0.0,-4.6417236,5.908203,1.2664795,3.9941406,44.303875,44.34737,44.41572,44.56485,0.0,0.0,0.0,0.0,0.5419922,0.57373047,0.52490234,0.46264648,1.328125,1.3867188,1.3671875,1.5039062,0.5509949,0.58921814,0.55496216,0.53871155,-14.801025,1.0803223,0.0,0
859.981,0.09212379,-2.1799073,29.39955,14.7,0.07749755,0.07532625,101.27356,88.70004,13.672413,-10.87072,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2884.0,0.0,199.125,72.94118,-19.71875,0.12475586,105.3633,2996.343,2900.8264,95.70903,89.859505,1.4305115,0.0,0.0,3.9063547,0.0,0.0,128.40286,0.0,1.1249986,40.12495,0.0,0.0,19.460938,0.0,0.0,1.9999695,1.0,19.41986,3.9063232,26.372208,25.917068,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.46281,101.26717,720.0,649.875,-2.8E-45,-25.75,0.0,-30.09375,4.6682534,21.990967,1.0,44.21688,0.0,0.0,-5.0079346,5.895996,0.8880615,3.9941406,44.173386,44.38465,44.198242,44.41572,0.0,0.0,0.0,0.0,0.592041,0.57373047,0.5493164,0.47607422,1.328125,1.3867188,1.3671875,1.5039062,0.5506134,0.5884552,0.554657,0.53871155,-14.801025,1.0803223,0.0,0
860.016,0.113699034,-2.184463,29.39955,14.7,0.07754777,0.07545341,101.27292,88.70004,13.672252,-10.866371,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2867.0,0.0,199.125,72.94118,-19.796875,0.12408447,105.338425,2996.0352,2900.8264,95.67055,89.859505,1.4305115,0.0,0.0,3.9063232,0.0,0.0,128.48257,0.0,1.1249986,40.12495,0.0,0.0,19.578125,0.0,0.0,1.9999695,1.0,19.407654,3.9063013,26.366884,25.920208,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.51255,101.26717,720.0,649.875,-2.8E-45,-25.6875,0.0,-30.09375,4.6682534,21.954346,1.0,44.105034,0.0,0.0,-5.001831,5.9143066,0.9124756,3.9941406,44.105034,44.136105,44.148533,44.136105,0.0,0.0,0.0,0.0,0.592041,0.5041504,0.52490234,0.3955078,1.328125,1.3867188,1.3671875,1.484375,0.55244446,0.58418274,0.554657,0.5355072,-14.801025,1.0803223,0.0,0
860.041,0.13095923,-2.2050352,29.39955,14.7,0.07778246,0.075411014,101.27234,88.70004,13.672138,-10.86706,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2869.0,0.0,199.125,72.94118,-19.820312,0.12408447,105.338425,2997.2666,2900.8264,95.5551,89.859505,1.4305115,0.0,0.0,3.9063013,0.0,0.0,128.55432,0.0,1.1249986,40.12495,0.0,0.0,19.523438,0.0,0.0,1.9999695,1.0,19.407654,3.9062858,26.4334,25.960152,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.08138,101.26717,720.0,649.875,-2.8E-45,-25.71875,0.0,-30.09375,4.6682534,21.209717,1.0,44.198242,0.0,0.0,-4.031372,5.9143066,1.8829346,3.9941406,44.09261,44.27902,44.03047,44.148533,0.0,0.0,0.0,0.0,0.7067871,0.47973633,0.52490234,0.3955078,1.3476562,1.3867188,1.3671875,1.4648438,0.55908203,0.58418274,0.5531311,0.52841187,-14.801025,1.0803223,0.0,0
860.079,0.12476738,-2.2132642,29.39955,14.7,0.07842481,0.07558059,101.270996,88.70004,13.672059,-10.857215,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2853.0,0.0,199.125,72.15686,-19.804688,0.12408447,105.33013,2996.9587,2900.8264,95.51662,89.82102,1.4305115,0.0,0.0,3.9062858,0.0,0.0,128.61888,0.0,1.1249986,40.12495,0.0,0.0,19.226562,0.0,0.0,1.9999695,1.0,19.407654,3.906275,26.494411,25.918613,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.42133,101.25888,720.0,649.875,-2.8E-45,-25.6875,0.0,-30.09375,4.6682534,21.783447,1.0,43.837845,0.0,0.0,-4.748535,5.92041,1.171875,3.9941406,43.688717,44.042896,43.819202,43.94969,0.0,0.0,0.0,0.0,0.5957031,0.4711914,0.52490234,0.40527344,1.3476562,1.3671875,1.3671875,1.4648438,0.5606842,0.57891846,0.5517578,0.52215576,-14.801025,1.0803223,0.0,0
860.114,0.1398139,-2.1978056,29.39955,14.7,0.07839392,0.07558059,101.26978,88.70004,13.672004,-10.848187,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2839.0,0.0,199.125,72.15686,-19.757812,0.12408447,105.33013,2997.2666,2900.8264,95.5551,89.82102,1.4305115,0.0,0.0,3.906275,0.0,0.0,128.67699,0.0,1.1249986,40.12495,0.0,0.0,18.859375,0.0,0.0,1.9999695,1.0,19.20166,3.9062674,26.490105,25.901316,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.313545,101.25888,720.0,649.875,-2.8E-45,-25.65625,0.0,-30.59375,4.6682534,21.588135,1.0,43.769493,0.0,0.0,-4.5166016,5.932617,1.4160156,3.9941406,43.725998,43.725998,43.819202,43.769493,0.0,0.0,0.0,0.0,0.5847168,0.4711914,0.57250977,0.4309082,1.3476562,1.3671875,1.3671875,1.4453125,0.5606842,0.5735016,0.55267334,0.51750183,-14.801025,1.0803223,0.0,0
860.141,0.17185111,-2.1728723,29.39955,14.7,0.07754692,0.075538196,101.26869,88.70004,13.671965,-10.848654,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2843.0,0.0,199.125,72.15686,-19.617188,0.12408447,105.33013,2998.1904,2900.8264,95.59358,89.82102,1.4305115,0.0,0.0,3.9062674,0.0,0.0,128.7293,0.0,1.1249986,40.12495,0.0,0.0,19.132812,0.0,0.0,1.9999695,1.0,19.20166,3.9062622,26.38436,25.98094,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.39647,101.25888,720.0,649.875,-2.8E-45,-25.65625,0.0,-30.59375,4.2014284,21.618652,1.0,43.79435,0.0,0.0,-4.8339844,5.932617,1.0986328,3.9941406,43.738426,43.819202,43.688717,43.819202,0.0,0.0,0.0,0.0,0.5847168,0.52001953,0.52368164,0.3942871,1.3476562,1.3476562,1.3671875,1.4453125,0.5617523,0.5708313,0.55267334,0.51750183,-14.801025,1.0803223,0.0,0
860.171,0.1774809,-2.050399,29.39955,14.7,0.076034084,0.07558059,101.26854,88.70004,13.677797,-10.863973,7.849,235.35,31.909,21.78,0.0,0.0,0.0,0.0,191.29996,0.0,0.0,2856.0,0.0,199.125,72.94118,-19.578125,0.12408447,105.338425,2996.9587,2900.8264,95.70903,89.82102,1.1920929,0.0,0.0,3.9062622,0.0,0.0,128.77637,0.0,1.1249986,40.12495,0.0,0.0,19.59375,0.0,0.0,1.9999695,1.0,19.20166,3.9062586,26.050514,25.963047,0.0,0.0,0.0,0.0,0.0,-0.125,0.953125,219.2,0.0,1.0,105.08138,101.26717,720.0,649.875,-2.8E-45,-25.6875,0.0,-30.59375,4.2014284,21.020508,1.0,43.66386,0.0,0.0,-3.9855957,5.9265137,1.940918,3.9941406,43.57687,43.78192,43.688717,43.78192,0.0,0.0,0.0,0.0,0.6591797,0.5773926,0.5151367,0.3942871,1.3671875,1.3476562,1.3671875,1.4257812,0.5659485,0.5708313,0.55122375,0.511322,-14.801025,1.0803223,0.0,0
