Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
763.193,0.040779274,0.49487096,13.80996,13.910449,0.2005407,0.20257972,101.37458,88.70197,13.500496,-5.316568,7.849,229.41,31.909,21.78,0.0,55.132004,113.783714,0.0,199.39993,0.0,0.0,2553.0,448.125,219.375,72.15686,-8.3671875,0.09564209,107.328445,1675.6584,1615.316,91.2834,89.859505,100.85106,112.29515,0.0,4.843296,3.0,37.38556,130.55435,0.0,21.374973,20.624973,1.852,0.0,-28.320312,0.042297363,0.0,0.9394531,0.94628906,27.964783,5.468205,63.732597,64.18825,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.08138,80.76996,476.625,649.875,-0.6559901,50.8125,0.0,50.6875,10.736983,27.32544,1.0,39.140266,12.6875,0.0,-73.84338,4.0039062,0.0,4.0527344,39.121628,39.14648,38.997353,38.922787,0.0,0.0,0.0,0.0,0.5102539,0.5822754,0.67993164,0.7312012,1.640625,1.4648438,1.7773438,1.953125,0.703125,0.65574646,0.78079224,0.74935913,-14.801025,1.9775391,0.0,0
763.221,0.03262342,0.4791984,13.766894,13.924804,0.19904463,0.20359707,101.373795,88.701775,13.493316,-5.460872,7.849,229.45,31.909,21.78,0.0,55.226868,113.71163,0.0,199.39993,0.0,0.0,2550.0,448.875,219.375,72.15686,-8.8515625,0.09552002,107.19578,1635.0197,1588.3004,91.47582,89.859505,100.85106,110.14938,0.0,4.812215,3.0,37.963867,130.55392,0.0,21.374973,20.624973,1.768,0.0,-28.320312,0.04321289,0.0,0.93652344,0.9472656,27.886963,5.2339935,63.182472,64.17544,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.08138,80.76996,475.875,649.875,-0.68104213,50.03125,0.0,50.84375,10.736983,27.441406,1.0,39.1092,12.96875,0.0,-73.864746,4.0039062,0.0,4.0527344,39.065704,39.14648,39.102985,39.14648,0.0,0.0,0.0,0.0,0.5102539,0.7836914,0.814209,0.8679199,1.6210938,1.484375,1.7773438,1.953125,0.6933594,0.6612396,0.78079224,0.74935913,-14.801025,1.9775391,0.0,0
763.249,0.026098737,0.47292936,13.752539,13.953515,0.20104958,0.2035123,101.37391,88.7016,13.494149,-5.5406995,7.849,229.482,31.909,21.78,0.0,53.676445,110.649345,0.0,199.39993,0.0,0.0,2548.0,449.625,219.375,72.94118,-8.828125,0.095458984,107.096275,1586.2223,1561.2849,91.62976,89.859505,101.327896,111.10306,0.0,4.5529513,3.0,37.797546,130.55353,0.0,21.374973,20.624973,1.728,0.0,-28.265625,0.043640137,0.0,0.9355469,0.94921875,27.7771,5.3044205,63.606987,64.10204,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.08138,80.77825,476.25,649.875,-0.7010837,50.75,0.0,50.78125,10.736983,27.722168,1.0,39.165123,13.09375,0.0,-73.864746,4.0039062,0.0,4.0527344,39.102985,39.19619,39.221046,39.134052,0.0,0.0,0.0,0.0,0.6164551,0.657959,0.814209,0.8679199,1.6210938,1.484375,1.7773438,1.953125,0.6894684,0.6612396,0.7822418,0.7544708,-14.801025,1.9775391,0.0,0
763.287,0.020878991,0.47042173,13.853027,13.996581,0.20239602,0.2038938,101.374016,88.70144,13.494733,-5.4791274,7.849,229.51,31.909,21.78,0.0,53.651165,110.684044,0.0,199.39993,0.0,0.0,2554.0,448.5,219.375,72.94118,-8.71875,0.09613037,107.13773,1556.051,1599.6146,91.86066,89.859505,101.327896,112.77199,0.0,4.603337,3.0,40.174866,130.55318,0.0,21.374973,20.624973,1.78,0.0,-28.296875,0.04486084,0.0,0.9423828,0.95214844,27.702332,5.353719,63.85617,64.224236,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.08138,80.77825,475.875,649.875,-0.717117,51.4375,0.0,50.8125,10.736983,27.740479,1.0,39.18376,13.46875,0.0,-73.898315,4.0039062,0.0,4.0527344,39.19619,39.14648,39.065704,39.02842,0.0,0.0,0.0,0.0,0.6738281,0.60791016,0.8947754,0.75439453,1.6210938,1.484375,1.7773438,1.953125,0.6894684,0.66108704,0.78712463,0.7545471,-14.801025,1.9775391,0.0,0
763.321,0.016703194,0.4694187,13.896093,14.025292,0.20139375,0.21008264,101.37411,88.701294,13.495141,-5.44299,7.849,229.538,31.909,21.78,0.0,53.738506,110.60379,0.0,199.39993,0.0,0.0,2564.0,448.5,219.375,72.94118,-8.5390625,0.09588623,107.22894,1553.0493,1572.1373,91.822174,89.859505,101.327896,111.34148,0.0,4.6366024,3.0,41.229248,130.55286,0.0,21.374973,20.624973,1.78,0.0,-28.007812,0.05114746,0.0,0.9453125,0.95410156,27.619934,5.1538534,63.976673,65.82325,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.359375,1.0,105.08138,80.77825,475.875,649.875,-0.72994363,50.96875,0.0,52.8125,10.736983,27.764893,1.0,39.202404,15.34375,0.0,-73.861694,4.0039062,0.0,4.0527344,39.14648,39.221046,39.14648,39.090557,0.0,0.0,0.0,0.0,0.6738281,0.60791016,0.60180664,0.7507324,1.6210938,1.484375,1.7578125,1.953125,0.68870544,0.65841675,0.7777405,0.7545471,-14.801025,1.9775391,0.0,0
763.351,0.013362556,0.4502675,13.953515,14.054004,0.20662795,0.20872618,101.37419,88.701164,13.489568,-5.42552,7.849,229.581,31.909,21.78,0.0,53.94146,110.58849,0.0,199.39993,0.0,0.0,2559.0,448.5,219.375,72.94118,-8.59375,0.09588623,107.21236,1555.2045,1607.4653,91.86066,89.859505,102.04315,113.72566,0.0,4.4239097,3.0,41.85791,130.55257,0.0,21.374973,20.624973,1.804,0.0,-27.960938,0.049865723,0.0,0.94921875,0.9560547,27.633667,5.2483225,64.644516,65.10427,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.359375,1.0,105.08138,80.77825,476.25,649.875,-0.74020493,52.96875,0.0,52.71875,11.203809,28.424072,1.0,39.27697,14.96875,0.0,-73.82202,4.0039062,0.0,4.0527344,39.221046,39.301823,39.301823,39.270756,0.0,0.0,0.0,0.0,0.6152344,0.579834,0.91674805,0.7507324,1.6015625,1.484375,1.7578125,1.953125,0.68504333,0.65841675,0.7777405,0.75439453,-14.801025,1.9775391,0.0,0
763.389,0.010690045,0.44260702,13.996581,14.082714,0.21032314,0.20872618,101.37344,88.70105,13.491526,-5.3285227,7.849,229.61,31.909,21.78,0.0,52.294716,107.4219,0.0,199.39993,0.0,0.0,2567.0,448.5,219.0,72.94118,-8.6796875,0.095947266,107.29527,1574.5233,1644.0249,91.59127,89.859505,102.04315,115.39459,0.0,4.5081177,3.0,45.651245,130.5523,0.0,20.999973,20.249973,1.832,0.0,-27.992188,0.05090332,0.0,0.95214844,0.9580078,27.658081,5.3144507,65.58352,65.22433,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.359375,1.0,105.08138,80.76996,476.625,649.875,-0.748414,54.59375,0.0,52.78125,11.203809,28.308105,1.0,39.31425,15.28125,0.0,-73.84338,4.0039062,0.0,4.0527344,39.301823,39.301823,39.134052,39.2894,0.0,0.0,0.0,0.0,0.7727051,0.6616211,0.91674805,1.0400391,1.6210938,1.4648438,1.7773438,1.9921875,0.68885803,0.65444946,0.7836914,0.76667786,-14.801025,1.9775391,0.0,0
763.421,0.008552036,0.43954283,14.025292,14.09707,0.21195532,0.20639479,101.37277,88.70094,13.498755,-5.192198,7.849,229.64,31.909,21.78,0.0,52.40992,107.32303,0.0,199.39993,0.0,0.0,2574.0,448.5,219.0,72.94118,-8.734375,0.0960083,107.38648,1621.3965,1638.4062,91.360374,89.859505,102.04315,117.54036,0.0,4.5660367,3.0,45.303345,130.55208,0.0,20.999973,20.249973,1.832,0.0,-27.984375,0.04925537,0.0,0.95410156,0.9589844,27.76947,5.3607407,65.57006,64.38459,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.156006,80.76996,476.625,649.875,-0.7549812,55.15625,0.0,51.90625,11.203809,28.485107,1.0,39.357746,14.78125,0.0,-74.10889,4.0039062,0.0,4.0527344,39.36396,39.32668,39.121628,39.239685,0.0,0.0,0.0,0.0,0.64086914,0.6616211,0.68603516,0.7397461,1.6210938,1.4648438,1.7773438,1.9921875,0.68885803,0.65483093,0.7787323,0.76667786,-14.801025,1.9775391,0.0,0
763.45,0.02684163,0.41956714,14.054004,14.125781,0.20914404,0.20652193,101.37216,88.70085,13.503817,-5.1940618,7.849,229.682,31.909,21.78,0.0,52.5304,107.27721,0.0,199.39993,0.0,0.0,2568.0,447.75,219.0,72.94118,-8.7265625,0.09613037,107.510864,1657.0323,1631.2483,91.12947,89.859505,102.75841,116.34827,0.0,4.6057596,3.0,41.921997,130.55186,0.0,20.999973,20.249973,1.856,0.0,-27.992188,0.04840088,0.0,0.9560547,0.9609375,27.897644,5.3931437,65.00954,64.47243,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.272095,80.76996,476.625,649.875,-0.760235,54.15625,0.0,51.90625,11.203809,28.253174,1.0,39.438526,14.53125,0.0,-74.35608,4.0039062,0.0,4.0527344,39.370174,39.48202,39.34532,39.40746,0.0,0.0,0.0,0.0,0.64086914,0.72143555,0.65063477,0.7397461,1.6210938,1.484375,1.7773438,1.9726562,0.6864929,0.6577301,0.7787323,0.76530457,-14.801025,1.9775391,0.0,0
763.488,0.041473303,0.41157687,14.039648,14.140136,0.20592034,0.20715778,101.37244,88.70077,13.49564,-5.2754207,7.849,229.71,31.909,21.78,0.0,50.8341,104.05559,0.0,199.39993,0.0,0.0,2571.0,448.875,219.0,72.94118,-8.4765625,0.09613037,107.49428,1656.2627,1595.7662,90.860085,89.859505,102.75841,113.01041,0.0,4.632909,3.0,39.160156,130.55168,0.0,20.999973,20.624973,1.812,0.0,-27.992188,0.0491333,0.0,0.9550781,0.96191406,28.016663,5.415826,64.54138,64.81334,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.156006,80.77825,477.0,649.875,-0.76443803,52.5,0.0,51.90625,11.203809,28.009033,1.0,39.49445,14.75,0.0,-74.01428,4.0039062,0.0,4.0527344,39.48202,39.48202,39.32668,39.370174,0.0,0.0,0.0,0.0,0.57373047,0.5944824,0.7421875,1.1535645,1.6015625,1.484375,1.7578125,2.0117188,0.6807709,0.6577301,0.7722473,0.78201294,-14.801025,1.9775391,0.0,0
