Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
241.651,-0.062265944,-0.21779498,0.094658874,0.09020498,101.277466,24.060156,13.852361,-10.276589,0.0,0.0,108.636,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,293.625,1540.0,9.803922,-24.0,0.20526123,109.177505,13025.879,13025.879,558.0018,589.8421,0.0,6.78233,0.0,0.5883188,0.0,0.0,48.299564,22.124971,-6.374992,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.043274,0.91171885,30.169924,29.297655,0.0,104.00002,0.0,1.0,105.570595,101.27547,720.0,649.875,-0.035594985,-18.9375,0.0,-33.78125,4.2014284,89.99995,30.60913,1.0,34.31,0.0,0.0,-1.5594482,4.211426,2.6519775,3.9794922,34.46,34.12,34.46,34.49,0
241.685,-0.029812757,-0.255868,0.09419592,0.090247385,101.27727,24.060156,13.850949,-10.316041,0.0,0.0,108.664,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,293.625,1516.0,9.803922,-24.0,0.20721436,109.16092,13026.94,13026.94,556.4097,589.8421,0.0,6.761135,0.0,0.87612385,0.0,0.0,48.28164,22.124971,-6.374992,0.0,0.0,15.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.043274,1.1069533,29.860764,29.118862,0.0,104.00002,0.0,1.0,105.39647,101.27547,720.0,649.875,-0.028475989,-18.84375,0.0,-33.6875,4.2014284,89.99995,30.285645,1.0,33.97,0.0,0.0,-1.2634277,4.2297363,2.9663086,3.9794922,33.53,34.38,34.33,34.19,0
241.713,0.016149793,-0.2898472,0.09405773,0.08990825,101.277084,24.060156,13.855821,-10.360866,0.0,0.0,108.704,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,293.625,1498.0,9.803922,-24.0,0.2088623,109.152626,13024.817,13024.817,555.3484,589.8421,0.0,6.8459144,0.0,1.0784773,0.0,0.0,48.265503,22.124971,-6.374992,0.0,0.0,14.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.043274,1.2436173,29.632505,28.847288,0.0,104.00002,0.0,1.0,105.32184,101.27547,720.0,649.875,-0.02278079,-18.75,0.0,-34.0,4.2014284,89.99995,30.133057,1.0,34.15,0.0,0.0,-1.4831543,4.626465,3.1433105,3.9794922,34.15,34.15,34.39,34.54,0
241.751,0.032919835,-0.35968888,0.09049549,0.08999302,101.27609,24.060156,13.859231,-10.393837,0.0,0.0,108.736,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,294.0,1551.0,9.803922,-24.0,0.21142578,109.102875,13020.572,13020.572,554.81775,589.8421,0.0,6.549187,0.0,1.2208365,0.0,0.0,48.25098,22.124971,-5.9999924,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.64502,1.3392822,29.41569,29.313187,0.0,104.00002,0.0,1.0,104.99846,101.26717,720.0,649.875,-0.018224632,-19.15625,0.0,-34.28125,4.2014284,89.99995,29.644775,1.0,33.96,0.0,0.0,-1.0223389,4.168701,3.1463623,3.9794922,33.82,34.07,34.15,34.09,0
241.784,0.04633587,-0.53762555,0.083765544,0.08923002,101.2752,24.060156,13.867477,-10.425163,0.0,0.0,108.764,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,294.375,1699.0,9.803922,-24.0,0.21380615,109.11946,13022.694,13022.694,554.28705,589.8421,0.0,5.9557333,0.0,1.3210576,0.0,0.0,48.23791,22.499971,-4.874994,0.0,0.0,15.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.64502,1.4062475,29.521957,30.60071,0.0,104.00002,0.0,1.0,105.01505,101.26717,720.0,649.875,-0.014579706,-20.125,0.0,-34.875,4.6682534,89.99995,29.711914,1.0,33.61,0.0,0.0,-1.3244629,4.046631,2.722168,3.9794922,33.58,33.63,33.98,33.67,0
241.813,0.037068695,-0.75880027,0.08688547,0.08897568,101.27439,24.060156,13.867391,-10.409628,0.0,0.0,108.804,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,294.75,1764.0,9.803922,-24.0,0.21575928,109.09459,13009.958,12948.4,553.7564,589.8421,0.0,6.0617075,0.0,1.3916678,0.0,0.0,48.22615,22.499971,-5.2499933,0.0,0.0,15.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.64502,1.2187482,29.868305,30.265385,0.0,104.00002,3.515625,1.0,104.95701,80.695335,720.0,649.875,-0.011663765,-11.5625,0.0,-23.03125,4.6682534,89.99995,29.614258,1.0,33.8,0.0,0.0,-42.147827,0.0,0.0,3.9794922,33.71,33.88,33.82,33.76,0
241.844,0.029654955,-1.0160202,0.09212933,0.08897568,101.2745,24.060156,13.832173,-10.359396,0.0,0.0,108.835,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,0.0,294.375,1765.0,9.803922,-24.054688,0.21673584,109.102875,12902.763,12836.959,552.9604,589.8421,0.0,6.379629,0.0,1.2070844,0.0,27.293396,48.215565,22.499971,-5.624993,0.0,0.0,15.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.235962,0.8531237,29.865934,29.289345,0.0,104.00002,4.1992188,1.0,104.73313,80.70363,720.0,649.875,-0.009331012,-2.0625,0.0,-20.375,4.6682534,89.99995,29.248047,1.0,34.59,0.0,0.0,-54.519653,0.0,0.0,3.9794922,34.49,34.66,33.82,33.8,0
241.882,0.023723966,-0.8564081,0.09971324,0.08931481,101.2746,24.060156,13.836818,-10.359755,0.0,0.0,108.864,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,293.625,1673.0,9.803922,-24.039062,0.2142334,109.1858,12814.671,12697.923,552.16437,589.8421,0.0,7.163836,0.0,0.84379274,0.0,28.338623,48.20604,21.749971,-6.374992,0.528,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.000427,0.8315616,29.94827,27.956087,0.0,104.00002,3.0273438,1.0,104.70825,80.70363,469.875,649.875,-0.00746481,0.15625,0.0,-22.96875,4.6682534,89.99995,29.138184,1.0,33.18,0.0,0.0,-62.34131,0.0,0.0,3.9794922,32.72,33.62,33.88,33.83,0
241.913,0.038979173,-0.6425632,0.10247562,0.08952674,101.27468,24.060156,13.816631,-10.347821,0.0,0.0,108.895,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,293.625,1597.0,9.803922,-24.023438,0.21264648,109.22726,12835.898,12600.811,555.3484,589.8421,0.0,6.8247194,0.0,0.8240968,0.0,27.418518,48.197464,20.999973,-6.374992,0.528,0.0,14.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.8692,0.8164681,29.11815,26.617754,0.0,104.00002,4.5898438,1.0,104.70825,80.70363,469.875,649.875,-0.005971848,2.28125,0.0,-16.84375,4.6682534,89.99995,29.077148,1.0,33.77,0.0,0.0,-67.1051,0.0,0.0,3.9794922,33.74,33.76,33.71,33.76,0
241.944,0.07118334,-0.4632753,0.09738776,0.089399576,101.273926,24.060156,13.820079,-10.468144,0.0,0.0,108.936,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.875,293.625,1669.0,9.803922,-24.015625,0.21105957,109.25213,12757.89,12502.105,559.85913,589.8421,0.0,6.676356,0.0,0.8104963,3.0,25.953674,48.189747,22.124971,-6.374992,0.584,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.841736,0.80590266,27.655315,26.11721,0.0,104.00002,4.9804688,1.0,104.59216,80.695335,469.875,649.875,-0.0047774785,0.21875,0.0,-15.625,4.2014284,89.99995,28.78418,1.0,33.17,0.0,0.0,-62.768555,0.0,0.0,3.9794922,33.17,33.16,33.71,33.71,0
241.982,0.056946672,-0.5603101,0.09289292,0.0888909,101.27325,24.060156,13.810774,-10.680269,0.0,0.0,108.964,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.875,302.25,1737.0,9.803922,-24.0,0.20898438,109.22726,12628.405,12361.478,564.3698,589.8421,0.0,6.379629,0.0,0.80112517,3.0,24.85199,48.1828,22.499971,2.2499971,0.584,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.815796,0.56413186,26.406887,25.627172,0.0,104.00002,12.5,1.0,104.31025,80.695335,469.875,649.875,-0.0038219828,4.53125,0.0,7.0,4.6682534,89.99995,28.448486,1.0,33.93,0.0,0.0,-58.2489,0.0,0.0,3.9794922,33.92,33.9,33.6,33.5,0
242.013,0.02555734,-0.65537405,0.08970856,0.09919157,101.27264,24.060156,13.80426,-10.8612995,0.0,0.0,108.995,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,321.375,1715.0,9.803922,-24.0,0.20806885,109.25213,12495.206,12254.812,566.4925,589.8421,0.0,6.188876,0.0,0.5603099,3.0,24.557495,48.176548,22.499971,23.62497,0.54,0.0,14.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.815796,0.3948923,26.173635,27.998693,0.0,104.00002,10.839844,1.0,104.020035,80.695335,469.875,649.875,-0.0030575863,9.03125,0.0,-0.21875,4.6682534,89.99995,28.00293,1.0,33.87,0.0,0.0,-58.947754,0.0,0.0,3.9794922,33.83,33.88,33.45,33.5,0
242.044,4.4587255E-4,-0.54339963,0.095381714,0.103684865,101.27292,24.060156,13.799701,-10.895179,0.0,0.0,109.035,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,323.625,1678.0,9.803922,-24.0,0.20733643,109.22726,12457.528,12151.331,568.61523,589.8421,0.0,6.506798,0.0,0.3918347,3.0,24.307251,48.17092,22.499971,23.62497,0.54,0.0,12.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9179688,1.0,51.763916,0.51079965,27.108824,28.724672,0.0,104.00002,11.425781,1.0,104.094666,80.70363,469.875,649.875,-0.0024460691,11.0,0.0,3.375,5.6019044,89.99995,28.259277,1.0,33.59,0.0,0.0,-61.001587,0.0,0.0,3.9794922,33.56,33.61,33.52,33.63,0
242.076,-0.019643301,-0.38610986,0.10533503,0.10775425,101.27317,24.060156,13.78479,-10.759541,0.0,0.0,109.064,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,322.125,1616.0,9.803922,-24.0,0.20739746,109.25213,12352.986,12051.034,569.9419,589.8421,0.0,7.2910047,0.0,0.5083536,3.0,23.977661,48.16586,20.999973,22.124971,0.532,0.0,10.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.6181641,1.0,51.841736,0.59193474,28.495447,28.957924,0.0,104.00002,11.71875,1.0,104.0615,80.70363,469.875,649.875,-0.0019568554,14.40625,0.0,5.6875,5.135079,89.99995,28.10669,1.0,33.73,0.0,0.0,-64.76135,0.0,0.0,3.9794922,33.67,33.76,33.53,33.55,0
242.113,-0.015714642,-0.21069396,0.10638628,0.11737669,101.2734,24.060156,13.791931,-10.558408,0.0,0.0,109.095,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,321.0,1620.0,9.803922,-24.0,0.20703125,109.22726,12209.174,11921.55,572.0646,589.8421,0.0,7.524147,0.0,0.58997786,3.0,23.977661,48.161304,20.624973,20.999973,0.532,0.0,9.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.34375,1.0,52.027893,0.6487293,28.62704,30.770899,0.0,104.00002,14.941406,1.0,104.094666,80.70363,469.875,649.875,-0.0015654843,15.1875,0.0,21.4375,5.135079,89.99995,28.10669,1.0,33.28,0.0,0.0,-64.58435,0.0,0.0,3.9794922,33.08,33.45,33.52,33.56,0
242.144,-0.012571714,-0.2155276,0.1063485,0.11373119,101.273605,24.060156,13.79107,-10.539346,0.0,0.0,109.127,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,464.25,321.375,1683.0,9.803922,-24.0,0.20709229,109.26042,12032.991,11819.661,573.6566,589.8421,0.0,7.5029526,0.0,0.64716387,3.0,23.422241,48.157204,20.624973,21.374973,0.532,0.0,8.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.2324219,1.0,52.009583,0.68848556,28.975769,30.400843,0.0,104.00002,12.3046875,1.0,103.58887,80.70363,469.875,649.875,-0.0012523875,15.3125,0.0,7.25,5.6019044,89.99995,27.410889,1.0,33.16,0.0,0.0,-60.195923,0.0,0.0,3.9794922,33.18,33.11,33.31,33.39,0
242.175,-0.010057371,-0.29246104,0.108681604,0.11886033,101.27379,24.060156,13.808045,-10.48878,0.0,0.0,109.164,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.875,321.375,1699.0,9.803922,-24.0,0.20709229,109.28529,11850.439,11714.588,574.71796,589.8421,0.0,7.75729,0.0,0.68723315,3.0,23.67096,48.15351,20.249973,21.374973,0.592,0.0,6.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.1630859,1.0,52.064514,0.48193988,29.423395,31.386766,0.0,104.00002,13.671875,1.0,103.79616,80.70363,469.875,649.875,-0.0010019101,16.3125,0.0,13.75,5.6019044,89.99995,27.75879,1.0,33.46,0.0,0.0,-59.155273,0.0,0.0,3.9794922,33.42,33.47,33.5,33.32,0
242.213,-0.008045897,-0.37948444,0.11610222,0.12017439,101.27396,24.060156,13.80235,-10.423864,0.0,0.0,109.195,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.875,319.875,1671.0,9.803922,-24.0,0.20684814,109.31847,11701.321,11573.96,577.10596,589.8421,0.0,8.287159,0.0,0.48093796,3.0,23.773193,48.15019,18.749975,19.874975,0.592,0.0,0.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.0947266,1.0,52.119446,0.3373579,30.447191,31.220785,0.0,104.00002,12.5,1.0,103.54742,80.70363,469.875,649.875,-8.0152805E-4,19.5,0.0,9.28125,5.6019044,89.99995,27.282715,1.0,33.33,0.0,0.0,-60.455322,0.0,0.0,3.9794922,33.35,33.29,33.23,33.2,0
242.244,-0.0064367177,-0.2830438,0.11628447,0.12445575,101.27411,24.060156,13.810082,-10.275357,0.0,0.0,109.226,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.5,319.5,1649.0,9.803922,-24.0,0.20690918,109.359924,11645.069,11472.07,578.1673,589.8421,0.0,8.371939,0.0,0.33655638,3.0,23.67096,48.222385,19.124975,19.499975,0.592,0.0,-0.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0,52.137756,0.47052556,30.48209,32.0885,0.0,104.00002,12.5,1.0,103.514244,80.70363,469.875,649.875,-6.4122246E-4,19.5,0.0,9.59375,5.6019044,89.99995,27.264404,1.0,33.46,0.0,0.0,-61.608887,0.0,0.0,3.9794922,33.42,33.48,33.26,33.25,0
242.274,-0.0051493743,-0.18821752,0.12238037,0.12763496,101.27425,24.060156,13.809636,-10.270314,0.0,0.0,109.264,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.5,319.5,1627.0,9.803922,-24.0,0.20666504,109.384796,11511.871,11374.958,578.698,589.8421,0.0,8.795834,0.0,0.46988434,3.0,24.046326,48.287365,18.374977,19.499975,0.592,0.0,-1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0,52.14691,0.5637429,31.681873,32.68856,0.0,104.00002,12.988281,1.0,103.489365,80.70363,469.875,649.875,-5.12978E-4,22.0,0.0,12.0625,6.06873,89.99995,27.34375,1.0,33.28,0.0,0.0,-62.930298,0.0,0.0,3.9794922,33.1,33.44,33.26,33.4,0
242.312,-0.0041194996,-0.11278701,0.124106064,0.1392497,101.27437,24.060156,13.809323,-10.0962715,0.0,0.0,109.295,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.5,318.75,1640.0,9.803922,-24.0,0.206604,109.36822,11316.584,11242.289,580.02466,589.8421,0.0,8.965392,0.0,0.5632299,3.0,24.205017,48.345844,19.499975,18.749975,0.632,0.0,-5.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,52.211,0.628995,32.591526,35.518814,0.0,104.00002,16.015625,1.0,103.489365,80.70363,469.875,649.875,-4.103824E-4,22.8125,0.0,29.625,6.06873,89.99995,27.301025,1.0,33.17,0.0,0.0,-62.139893,0.0,0.0,3.9794922,33.03,33.27,33.24,33.32,0
242.344,-0.0032955997,-0.15761481,0.12454526,0.13636722,101.274475,24.060156,13.797385,-9.964317,0.0,0.0,109.325,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,463.5,321.75,1674.0,9.803922,-23.59375,0.20635986,109.409676,11176.486,11140.4,580.8207,589.8421,0.0,9.113756,0.0,0.6285846,3.0,23.796082,48.398476,20.999973,21.749971,0.632,0.0,-11.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,52.24762,0.67467153,33.2258,35.483547,0.0,104.00002,14.941406,1.0,103.4479,80.70363,469.875,649.875,-3.2830593E-4,23.125,0.0,20.71875,6.535555,89.99995,27.355957,1.0,33.26,0.0,0.0,-60.095215,0.0,0.0,3.9794922,33.14,33.35,33.35,33.27,0
242.374,-0.022636479,-0.21304592,0.12316226,0.14098766,101.274574,24.060156,13.812467,-9.872313,0.0,0.0,109.364,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,462.375,326.25,1686.0,9.803922,-23.421875,0.2064209,109.45943,11041.165,11038.512,580.55536,589.8421,0.0,9.410482,0.0,0.6743432,3.0,23.93341,48.445847,26.999966,26.249966,0.736,0.0,-17.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,52.28424,0.7066451,35.22772,38.705456,0.0,104.00002,15.527344,1.0,103.33182,80.70363,469.875,649.875,-2.6264475E-4,22.5625,0.0,25.09375,6.535555,89.99995,27.227783,1.0,33.38,0.0,0.0,-59.179688,0.0,0.0,3.9794922,33.35,33.39,33.26,33.19,0
242.403,-0.058109183,-0.23521838,0.12777017,0.15412845,101.274666,24.060156,13.811305,-9.581894,0.0,0.0,109.395,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,462.375,327.375,1679.0,9.803922,-23.203125,0.2064209,109.45113,10990.221,10936.622,581.6167,589.8421,0.0,9.389288,0.0,0.70638245,3.0,23.739624,48.48848,27.374966,27.374966,0.736,0.0,-19.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.311707,0.72902656,37.04705,42.158833,0.0,104.00002,17.96875,1.0,103.32353,80.70363,469.875,649.875,-2.101158E-4,24.5,0.0,45.21875,6.535555,89.99995,27.282715,1.0,33.27,0.0,0.0,-59.542847,0.0,0.0,3.9794922,33.25,33.26,33.25,33.17,0
242.441,-0.06648734,-0.18783736,0.13732159,0.15565445,101.27474,24.060156,13.82221,-9.317961,0.0,0.0,109.425,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,462.0,324.75,1647.0,9.803922,-23.046875,0.20605469,109.44284,10861.267,10800.7705,581.086,589.8421,0.0,9.961547,0.0,0.72881645,3.0,23.626709,48.526848,23.99997,24.749968,0.768,0.0,-18.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.339172,0.7446936,38.565804,42.144653,0.0,104.00002,16.894531,1.0,103.03331,80.70363,469.875,649.875,-1.6809265E-4,28.40625,0.0,37.625,6.535555,89.99995,26.696777,1.0,33.19,0.0,0.0,-60.610962,0.0,0.0,3.9794922,33.19,33.17,33.06,33.19,0
242.474,-0.053189874,-0.13138495,0.1430172,0.15552732,101.27481,24.060156,13.812265,-9.097635,0.0,0.0,109.454,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,462.0,323.625,1628.0,9.803922,-23.15625,0.20617676,109.500885,10696.759,10702.065,581.6167,589.8421,0.0,10.173494,0.0,0.7445255,3.0,24.171448,48.56138,22.499971,23.62497,0.768,0.0,-17.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,52.348328,0.7556605,39.58899,42.012383,0.0,104.00002,16.210938,1.0,102.99186,80.70363,469.875,649.875,-1.3447412E-4,30.65625,0.0,32.25,6.535555,89.99995,26.629639,1.0,33.06,0.0,0.0,-61.71875,0.0,0.0,3.9794922,33.1,32.99,33.31,33.31,0
242.504,-0.0425519,-0.07130398,0.14565733,0.15658702,101.27487,24.060156,13.817023,-8.9492035,0.0,0.0,109.495,0.0,22.8,52.402,64.542,4.0,94.73685,0.0,99.998474,462.0,322.125,1645.0,9.803922,-23.171875,0.2062378,109.53405,10539.68,10600.176,582.14734,589.8421,0.0,10.512611,0.0,0.755526,3.0,24.069214,48.592457,21.749971,22.124971,0.768,0.0,-17.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0,52.394104,0.7633373,39.986225,42.073883,0.0,104.00002,15.8203125,1.0,102.87576,80.70363,469.875,649.875,-1.075793E-4,31.9375,0.0,28.625,6.535555,89.99995,26.409912,1.0,32.49,0.0,0.0,-60.55603,0.0,0.0,3.9794922,31.75,33.2,33.25,33.19,0
242.542,-0.03404152,-0.084771596,0.14754775,0.16663335,101.2741,24.060156,13.791057,-8.891461,0.0,0.0,109.525,0.0,22.8,52.402,64.542,4.0,94.58647,0.0,99.998474,461.625,321.75,1666.0,9.803922,-23.117188,0.20629883,109.55063,10392.684,10464.324,582.67804,589.8421,0.0,10.8517275,0.0,0.7632297,3.0,23.910522,48.62043,21.374973,21.749971,0.84,0.0,-17.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,52.467346,0.5343361,40.303772,44.001118,0.0,104.00002,17.089844,1.0,102.8426,80.695335,469.875,649.875,-8.606344E-5,32.84375,0.0,38.40625,7.0023804,89.99995,26.434326,1.0,33.02,0.0,0.0,-59.249878,0.0,0.0,3.9794922,33.06,32.97,33.14,33.17,0
242.574,-0.027233217,-0.10890864,0.15680468,0.18134254,101.27341,24.060156,13.808037,-8.845292,0.0,0.0,109.555,0.0,22.8,52.402,64.542,4.0,94.46617,0.0,99.998474,461.625,321.0,1664.0,9.803922,-23.09375,0.20629883,109.57551,10307.775,10362.436,582.41266,589.8421,0.0,11.529961,0.0,0.53425,3.0,23.921204,48.645603,20.249973,20.624973,0.84,0.0,-18.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0,52.51465,0.37403527,42.23208,46.9873,0.0,104.00002,19.628906,1.0,102.87576,80.695335,469.875,649.875,-6.885075E-5,36.375,0.0,59.28125,7.0023804,89.99995,26.64795,1.0,33.13,0.0,0.0,-59.42688,0.0,0.0,3.9794922,33.16,33.08,33.17,33.19,0
242.603,-0.021786574,-0.09981346,0.16340148,0.18609017,101.27278,24.060156,13.808204,-8.565449,0.0,0.0,109.595,0.0,22.8,52.402,64.542,4.0,94.36993,0.0,99.998474,461.25,319.5,1655.0,9.803922,-23.046875,0.20599365,109.592094,10253.116,10260.546,583.2087,589.8421,0.0,11.635935,0.0,0.37396643,3.0,23.944092,48.66826,20.249973,20.249973,0.852,0.0,-18.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.58789,0.2618247,43.794777,48.210358,0.0,104.00002,19.628906,1.0,102.87576,80.695335,469.875,649.875,-5.50806E-5,38.65625,0.0,59.78125,7.936031,89.99995,26.867676,1.0,33.33,0.0,0.0,-60.08911,0.0,0.0,3.9794922,33.32,33.33,33.02,33.01,0
242.641,-0.03742926,-0.039925385,0.17461638,0.1892694,101.27305,24.060156,13.81418,-8.338776,0.0,0.0,109.625,0.0,22.8,52.402,64.542,4.0,94.29293,0.0,99.998474,461.25,321.0,1633.0,9.803922,-21.382812,0.20617676,109.683304,10206.948,10124.694,583.2087,589.8421,0.0,12.610894,0.0,0.26176962,3.0,23.387146,48.68865,19.874975,20.999973,0.852,0.0,-20.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,1.0,52.661133,0.18327728,47.20822,50.017162,0.0,104.00002,18.554688,1.0,102.7597,80.70363,469.875,649.875,-4.406448E-5,42.71875,0.0,51.59375,7.936031,89.99995,26.733398,1.0,33.13,0.0,0.0,-61.05652,0.0,0.0,3.9794922,33.08,33.14,33.02,32.97,0
242.674,-0.029943407,0.002779847,0.17931886,0.19223665,101.27329,24.060156,13.806644,-7.8435984,11.4652405,2.6270154,109.654,0.0,22.8,52.402,64.542,4.0,94.23134,0.0,99.998474,465.0,320.25,1650.0,9.803922,-20.992188,0.20593262,109.72476,10130.001,10022.805,583.7394,589.8421,0.0,12.844037,0.0,0.18323322,3.0,23.171997,48.707,20.249973,20.624973,0.904,0.0,-20.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.70691,0.1282941,48.888504,51.339798,0.0,104.00002,18.554688,1.0,102.80115,80.70363,473.625,649.875,-3.5251585E-5,44.5,0.0,50.96875,7.469206,89.99995,26.715088,1.0,32.97,0.0,0.0,-60.177612,0.0,0.0,3.9794922,32.95,32.99,33.03,33.04,0
242.704,-0.043954723,0.0011119389,0.18151909,0.20092651,101.273506,24.060156,13.807229,-7.599859,45.43456,10.518735,109.695,0.0,22.8,52.402,64.542,4.0,94.18206,0.0,99.998474,465.0,319.875,1666.0,9.803922,-20.65625,0.20605469,109.7828,9976.105,9920.916,584.27,589.8421,0.0,13.0559845,0.0,0.12825884,3.0,22.877502,48.72352,20.624973,19.499975,0.904,0.0,-21.117188,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,52.716064,0.089805864,49.39092,53.128754,0.0,104.00002,19.433594,1.0,102.59386,80.70363,473.625,649.875,-2.8201268E-5,45.28125,0.0,57.78125,7.936031,89.99995,26.428223,1.0,33.52,0.0,0.0,-58.728027,0.0,0.0,3.9794922,33.19,33.82,33.2,33.17,0
