Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_7:259K__0003_cb11_hsl11_sp29.33_swg_V15.bin]
336.929,-0.029580552,0.044253767,14.4990225,14.7,0.19449498,0.2192812,101.173065,83.299965,13.570875,-7.4879713,25.538,96.459,64.75,54.609,0.0,11.569139,33.580555,4.0,189.94997,0.0,99.998474,1822.0,471.375,320.625,34.509804,-19.992188,0.20733643,109.93205,1598.691,1593.9191,83.04789,72.50334,61.750412,53.40576,0.0,-1.8256504E-6,3.0,21.128845,91.40367,0.0,20.624973,20.999973,0.996,0.0,-21.226562,0.0,0.0,0.9863281,1.0,51.77765,0.0,50.992977,55.55219,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79324,21.582031,1.0,103.12453,80.629,482.25,649.875,-1.4605205E-6,57.0625,0.0,75.59375,8.869681,27.410889,1.0,22.649035,0.0,0.0,-50.875854,1.4343262,0.0,3.5351562,22.586899,22.661463,22.667677,22.70496,0.0,0.0,0.0,0.0,0.859375,0.67993164,0.80322266,1.0339355,2.03125,2.0898438,2.265625,2.0898438,0.82603455,0.8180237,0.941391,0.84594727,-10.00061,5.963135,0.0,0
336.967,-0.0036644433,0.036451507,14.542089,14.7,0.21291083,0.236237,101.17419,83.299965,13.589457,-7.2801394,25.538,96.491,64.75,54.609,0.0,15.313026,44.17921,4.0,189.94998,0.0,99.998474,1829.0,471.375,321.0,34.509804,-18.773438,0.20672607,109.981804,1581.9121,1572.3682,83.04789,72.50334,61.750412,58.174133,0.0,-1.4605205E-6,3.0,21.469116,91.403305,0.0,20.999973,20.999973,0.996,0.0,-21.453125,0.0,0.0,0.9892578,1.0,51.931763,0.0,55.179005,59.532104,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79392,22.265625,1.0,103.008446,80.629,482.25,649.875,-1.1684164E-6,63.84375,0.0,79.1875,9.803332,27.69165,1.0,22.7236,0.0,0.0,-50.183105,1.4343262,0.0,3.5351562,22.680103,22.692532,22.667677,22.698746,0.0,0.0,0.0,0.0,0.92163086,0.67993164,0.75805664,1.0351562,2.03125,2.0703125,2.2460938,2.0898438,0.82603455,0.81214905,0.9335327,0.84594727,-10.00061,5.963135,0.0,0
337.001,0.017068446,0.033330604,14.628222,14.7,0.22347152,0.24776699,101.17519,83.299965,13.584885,-6.6729894,25.538,96.519,64.75,54.609,0.0,11.750276,33.770664,4.0,189.95,0.0,99.998474,1830.0,479.625,320.625,34.509804,-17.882812,0.206604,110.06472,1572.2913,1556.205,83.04789,72.50334,61.750412,65.08827,0.0,-1.1684164E-6,3.0,21.105957,91.40297,0.0,20.999973,21.749971,1.112,0.0,-22.03125,0.0,0.0,0.9951172,1.0,52.052307,0.0,58.015503,62.51258,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79453,22.460938,1.0,103.008446,80.629,491.625,649.875,-9.347331E-7,67.78125,0.0,80.21875,9.803332,27.624512,1.0,22.816807,0.0,0.0,-50.21057,1.4343262,0.0,3.5351562,22.77331,22.75467,22.729815,22.736027,0.0,0.0,0.0,0.0,0.92163086,0.91918945,0.75805664,1.0351562,2.03125,2.0703125,2.2460938,2.109375,0.82977295,0.81214905,0.9335327,0.8533478,-10.00061,5.963135,0.0,0
337.029,0.013654756,0.05083224,14.7143545,14.7,0.23363781,0.25289607,101.17527,83.299965,13.605123,-6.26149,25.538,96.561,64.75,54.609,0.0,11.766092,33.797646,4.0,189.95001,0.0,99.998474,1828.0,479.625,321.0,34.509804,-17.265625,0.20611572,110.189095,1562.3624,1540.0419,83.04789,72.50334,61.750412,66.51878,0.0,-9.347331E-7,3.0,20.86792,91.40267,0.0,20.624973,21.749971,1.112,0.0,-22.453125,0.0,0.0,1.0009766,1.0,52.131653,0.0,60.399563,63.994553,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79508,22.070312,1.0,102.85919,80.620705,491.625,649.875,-7.477865E-7,71.71875,0.0,78.5,10.270158,27.55127,1.0,22.89137,0.0,0.0,-50.161743,1.4404297,0.0,3.5351562,22.77331,22.798164,22.748455,22.717386,0.0,0.0,0.0,0.0,0.92163086,0.91918945,0.9094238,0.8886719,2.03125,2.0898438,2.2460938,2.109375,0.82977295,0.8163452,0.9325409,0.8533478,-10.00061,5.963135,0.0,0
337.067,0.010923806,0.0953329,14.8004875,14.7,0.24369204,0.26256093,101.17534,83.299965,13.619288,-5.9156275,25.538,96.591,64.75,54.609,0.0,15.376754,44.217457,4.0,189.95001,0.0,99.998474,1827.0,480.75,320.625,34.509804,-16.554688,0.20568848,110.31348,1541.4272,1518.491,83.04789,72.50334,61.750412,67.23404,0.0,-7.4778654E-7,3.0,21.287537,91.402405,0.0,20.624973,22.124971,1.24,0.0,-22.734375,0.0,0.0,1.0068359,1.0,52.026367,0.0,62.619267,66.11896,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79558,22.460938,1.0,103.008446,80.620705,494.625,649.875,-5.982292E-7,75.6875,0.0,80.625,10.736983,27.734375,1.0,22.673891,0.0,0.0,-50.524902,1.4404297,0.0,3.5351562,22.810593,22.77331,22.75467,22.823019,0.0,0.0,0.0,0.0,0.9814453,0.5871582,0.92163086,0.8886719,2.0507812,2.0898438,2.2460938,2.109375,0.8357239,0.8163452,0.9325409,0.85472107,-10.00061,5.963135,0.0,0
337.101,0.008739045,0.13188316,14.900976,14.7,0.25364593,0.26832592,101.1754,83.299965,13.629205,-5.5936084,25.538,96.619,64.75,54.609,0.0,20.496716,58.9727,4.0,189.95001,0.0,99.998474,1833.0,480.75,315.0,34.509804,-16.078125,0.20526123,110.42956,1516.2589,1502.3278,83.08637,72.50334,62.465668,73.43292,0.0,-5.9822924E-7,3.0,21.844482,91.53716,0.0,20.999973,22.499971,1.24,0.0,-23.320312,0.0,0.0,1.0136719,1.0,52.131653,0.0,65.263405,67.917465,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79602,22.070312,1.0,103.008446,80.620705,494.625,649.875,-4.7858333E-7,79.40625,0.0,78.40625,10.736983,27.923584,1.0,22.499907,0.0,0.0,-50.177002,1.4404297,0.0,3.5351562,22.785738,22.810593,22.823019,22.829233,0.0,0.0,0.0,0.0,0.6958008,0.5871582,0.92163086,0.7373047,2.0507812,2.0703125,2.2460938,2.109375,0.8357239,0.8065033,0.93208313,0.85472107,-10.00061,5.963135,0.0,0
337.129,0.006991236,0.16525327,14.972754,14.7,0.2578663,0.27871138,101.17462,83.299965,13.595131,-5.209892,25.538,96.659,64.75,54.609,0.0,22.629797,64.89683,4.0,189.95001,0.0,99.998474,1840.0,481.125,321.0,34.509804,-15.515625,0.20428467,110.46272,1493.9384,1486.1647,83.08637,72.50334,62.465668,73.1945,0.0,-4.7858333E-7,3.0,21.627808,91.65845,0.0,20.999973,22.874971,1.352,0.0,-23.890625,0.0,0.0,1.0185547,1.0,52.10724,0.0,66.29231,70.15908,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79642,22.070312,1.0,103.008446,80.61242,496.125,649.875,-3.8286666E-7,80.75,0.0,78.1875,10.736983,27.850342,1.0,22.860302,0.0,0.0,-49.786377,1.4404297,0.0,3.5351562,22.798164,22.655249,22.798164,22.835447,0.0,0.0,0.0,0.0,0.6958008,0.68725586,0.92163086,0.7373047,2.03125,2.0703125,2.2460938,2.109375,0.82977295,0.8065033,0.93208313,0.84968567,-10.00061,5.963135,0.0,0
337.167,0.005592989,0.1973513,15.087597,14.7,0.26571977,0.27879614,101.17393,83.299965,13.629872,-5.06052,25.538,96.691,64.75,54.609,0.0,24.560188,70.16478,4.0,189.95001,0.0,0.15716553,1846.0,481.125,321.0,34.509804,-15.046875,0.20349121,110.587105,1473.542,1464.6138,83.20182,72.50334,62.465668,77.72446,0.0,-3.8286666E-7,3.0,22.650146,91.7676,0.0,20.999973,22.874971,1.352,0.0,-24.09375,0.0,0.0,1.0263672,1.0,52.127075,0.0,68.22338,70.587555,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.796776,22.070312,1.0,102.78457,80.61242,496.125,649.875,0.15624967,83.875,0.0,78.03125,11.203809,27.453613,1.0,22.9038,0.0,0.0,-48.843384,1.4404297,0.0,3.5351562,22.866516,22.92244,22.841661,22.87273,0.0,0.0,0.0,0.0,0.72631836,0.68725586,0.7006836,0.748291,2.03125,2.0507812,2.2265625,2.109375,0.82977295,0.8013916,0.9221649,0.84968567,-10.00061,5.963135,0.0,0
337.201,0.004474391,0.22894053,15.101953,14.7,0.27069798,0.29219124,101.1733,83.299965,13.619036,-4.780276,25.538,96.719,64.75,54.609,0.0,26.396935,75.16698,4.0,189.95001,0.0,0.0015258789,1849.0,481.125,320.625,34.509804,-15.2265625,0.2029419,110.64514,1455.7625,1476.6206,83.31727,72.50334,63.419342,84.877014,0.0,0.15624967,3.0,22.90039,91.86584,0.0,20.624973,22.874971,1.428,0.0,-24.304688,0.010009766,0.0,1.0273438,1.0,52.148438,0.0,69.430305,73.41289,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.7971,22.949219,1.0,103.049904,80.61242,497.25,649.875,0.28124973,85.53125,0.0,82.53125,11.203809,27.355957,1.0,22.990791,3.0,0.0,-49.398804,1.4770508,0.0,3.5351562,22.928654,22.972149,22.87273,22.87273,0.0,0.0,0.0,0.0,0.72631836,0.68359375,0.68603516,0.748291,2.03125,2.0507812,2.2265625,2.0898438,0.8253479,0.8013916,0.9221649,0.8453369,-10.00061,5.963135,0.0,0
337.229,0.023579512,0.27907622,15.130664,14.7,0.27958405,0.28549367,101.17274,83.299965,13.599731,-4.605097,25.538,96.759,64.75,54.609,0.0,28.056366,79.76269,4.0,189.95001,0.0,0.0,1851.0,481.125,321.0,34.509804,-15.1953125,0.2020874,110.71977,1424.2828,1489.859,83.39424,72.50334,63.419342,85.59227,0.0,0.28124973,3.0,26.87378,91.954254,0.0,20.999973,22.499971,1.428,0.0,-24.453125,0.0064697266,0.0,1.0292969,1.0,52.149963,0.0,71.1874,72.26802,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.797386,22.070312,1.0,103.46449,80.61242,497.25,649.875,0.5374998,89.0,0.0,77.96875,11.670634,28.076172,1.0,23.065355,1.9375,0.0,-50.460815,1.4648438,0.0,3.5351562,22.87273,22.810593,22.984577,22.94108,0.0,0.0,0.0,0.0,0.91674805,0.68359375,0.68603516,0.80078125,2.03125,2.03125,2.2070312,2.0898438,0.8253479,0.7963562,0.9120178,0.8453369,-10.00061,5.963135,0.0,0
337.26,0.018863609,0.3178805,15.044531,14.7,0.28210104,0.2826112,101.172226,83.299965,13.592077,-4.3501086,25.538,96.791,64.75,54.609,0.0,31.028711,88.11759,4.0,189.95001,0.0,0.0,1852.0,480.0,320.625,34.509804,-15.1796875,0.20111084,110.75294,1428.2081,1515.0275,83.278786,72.50334,63.419342,87.02278,0.0,0.5374998,3.0,28.837585,92.03383,0.0,20.624973,22.874971,1.628,0.0,-24.679688,0.005065918,0.0,1.0234375,1.0,51.950073,0.0,71.7354,71.78136,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.797646,22.265625,1.0,103.08307,80.61242,498.375,649.875,0.7424998,89.84375,0.0,78.96875,11.670634,27.185059,1.0,23.003218,1.53125,0.0,-49.102783,1.4587402,0.0,3.5351562,22.810593,23.021858,22.978363,23.015646,0.0,0.0,0.0,0.0,0.91674805,0.5090332,0.68603516,0.80078125,2.03125,2.03125,2.2070312,2.0898438,0.8289337,0.7963562,0.9120178,0.84342957,-10.00061,5.963135,0.0,0
337.298,0.015090887,0.3709022,14.987109,14.7,0.28069332,0.29350528,101.17177,83.299965,13.627735,-4.2705407,25.538,96.819,64.75,54.609,0.0,32.411385,91.99451,4.0,189.95001,0.0,0.0,1842.0,480.0,320.625,34.509804,-15.21875,0.19989014,110.83585,1450.4518,1515.7971,83.16334,72.50334,64.611435,83.68492,0.0,0.7424998,3.0,28.848267,92.105446,0.0,20.624973,22.874971,1.628,0.0,-24.828125,0.013549805,0.0,1.0195312,1.0,51.9989,0.0,71.56192,73.89018,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79788,22.265625,1.0,103.265495,80.61242,498.375,649.875,1.2189999,89.5,0.0,79.53125,11.203809,27.270508,1.0,22.89137,4.0625,0.0,-50.24414,1.4892578,0.0,3.5351562,22.953508,23.015646,23.034286,23.015646,0.0,0.0,0.0,0.0,0.56152344,0.5090332,0.95214844,0.7116699,2.03125,2.0117188,2.2070312,2.0898438,0.8289337,0.7839966,0.91362,0.84342957,-10.00061,5.963135,0.0,0
337.33,0.01207271,0.44836092,14.8435545,14.7,0.27840865,0.29100433,101.17219,83.299965,13.617539,-4.2957687,25.538,96.85,64.75,54.609,0.0,34.824352,99.379944,4.0,189.95001,0.0,0.0,1840.0,480.75,320.625,34.509804,-15.171875,0.19921875,110.84415,1474.6195,1513.719,83.08637,72.50334,64.611435,82.01599,0.0,1.2189999,3.0,27.406311,92.1699,0.0,20.624973,22.874971,1.592,0.0,-25.140625,0.012512207,0.0,1.0097656,1.0,51.896667,0.0,71.49149,73.80637,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.798096,22.851562,1.0,103.43132,80.620705,498.75,649.875,1.6001998,88.8125,0.0,82.5,11.203809,27.58789,1.0,23.015646,3.75,0.0,-50.72937,1.4831543,0.0,3.5351562,23.015646,23.059141,23.059141,23.034286,0.0,0.0,0.0,0.0,0.56152344,0.6665039,0.5944824,0.7116699,2.0117188,2.0117188,2.2070312,2.0703125,0.8174896,0.7839966,0.91362,0.8377838,-10.00061,5.963135,0.0,0
337.361,0.009658168,0.47934437,14.7574215,14.7,0.27988774,0.29490417,101.17257,83.299965,13.604543,-4.3060417,25.538,96.891,64.75,54.609,0.0,38.273228,109.34087,4.0,189.95001,0.0,0.0,1851.0,480.75,320.625,34.509804,-15.140625,0.19824219,110.83585,1494.8619,1514.3347,83.08637,72.50334,64.611435,83.92334,0.0,1.6001998,3.0,26.940918,92.227905,0.0,20.624973,22.874971,1.592,0.0,-25.445312,0.01739502,0.0,1.0039062,1.0,52.038574,0.0,71.911766,74.66526,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79829,23.144531,1.0,103.356705,80.620705,498.75,649.875,1.9051597,89.0,0.0,83.53125,11.203809,27.539062,1.0,23.034286,5.21875,0.0,-49.957275,1.5014648,0.0,3.5351562,23.059141,23.083996,23.07157,23.034286,0.0,0.0,0.0,0.0,0.45776367,0.6665039,0.5944824,0.6591797,2.0117188,1.9921875,2.1875,2.0703125,0.8174896,0.7789612,0.8999634,0.8377838,-10.00061,5.963135,0.0,0
337.399,0.0077265347,0.47298777,14.743066,14.7,0.2897748,0.306307,101.17208,83.299965,13.630602,-4.244999,25.538,96.92,64.75,54.609,0.0,38.487072,109.29839,4.0,189.95001,0.0,0.0,1858.0,481.125,320.625,34.509804,-15.1015625,0.19714355,110.81098,1513.719,1531.5754,83.0094,72.50334,65.56511,85.59227,0.0,1.9051597,3.0,26.6922,92.28011,0.0,20.624973,22.499971,1.584,0.0,-25.492188,0.028320312,0.0,1.0029297,1.0,52.07367,0.0,73.637085,76.63264,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79846,24.023438,1.0,103.049904,80.61242,498.75,649.875,2.1491277,92.65625,0.0,87.9375,12.13746,27.209473,1.0,23.121279,8.5,0.0,-48.87085,1.550293,0.0,3.5351562,23.115065,23.164774,23.127493,23.065355,0.0,0.0,0.0,0.0,0.45776367,0.7092285,0.5371094,0.6591797,1.953125,1.9921875,2.1875,2.0507812,0.80207825,0.7759857,0.8999634,0.8301544,-10.00061,5.963135,0.0,0
337.429,0.006181228,0.4704451,14.786132,14.7,0.29657444,0.31622612,101.17164,83.299965,13.637124,-3.9946306,25.538,96.951,64.75,54.609,0.0,37.497585,106.087166,4.0,189.95001,0.0,0.0,1851.0,481.125,320.25,34.509804,-15.125,0.1965332,110.85244,1521.1848,1558.2831,83.0094,72.50334,65.56511,86.78436,0.0,2.1491277,3.0,28.781128,92.3271,0.0,20.249973,22.499971,1.584,0.0,-25.875,0.036865234,0.0,1.0058594,1.0,52.079773,0.0,75.29703,78.85822,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.798615,24.609375,1.0,103.10795,80.61242,498.75,649.875,2.5005522,93.84375,0.0,91.09375,12.604284,27.624512,1.0,23.164774,11.0625,0.0,-48.983765,1.574707,0.0,3.5351562,23.164774,23.413324,23.164774,23.115065,0.0,0.0,0.0,0.0,0.68725586,0.7092285,0.5371094,0.6140137,1.953125,1.9921875,2.109375,2.0507812,0.80207825,0.7759857,0.8843994,0.82092285,-10.00061,5.963135,0.0,0
337.46,-0.015055018,0.48817807,14.857909,14.7,0.30991414,0.32203346,101.17124,83.299965,13.659268,-3.7537534,25.538,96.992,64.75,54.609,0.0,37.376827,106.14543,4.0,189.95001,0.0,0.0,1857.0,481.5,320.25,34.509804,-15.1328125,0.19604492,110.935356,1521.6466,1584.9908,83.124855,72.50334,65.56511,92.50641,0.0,2.5005522,3.0,30.427551,92.36939,0.0,20.249973,22.499971,1.576,0.0,-25.96875,0.042297363,0.0,1.0107422,1.0,52.218628,0.0,77.79257,80.0002,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79875,25.0,1.0,103.049904,80.63729,499.125,649.875,2.7816918,100.15625,0.0,93.28125,13.07111,27.514648,1.0,23.121279,12.6875,0.0,-48.739624,1.5991211,0.0,3.5351562,23.761293,23.046715,23.23934,23.245554,0.0,0.0,0.0,0.0,0.68725586,0.52978516,0.8239746,0.6140137,1.9335938,1.9921875,2.109375,2.0507812,0.79719543,0.7759857,0.8843994,0.82092285,-10.00061,5.963135,0.0,0
337.498,-0.012044014,0.5140213,15.030175,14.7,0.31360227,0.3225422,101.17088,83.299965,13.66891,-3.3916554,25.538,97.019,64.75,54.609,0.0,38.604126,109.27658,4.0,189.95001,0.0,0.0,1861.0,481.5,319.875,34.509804,-14.6640625,0.19543457,110.98511,1566.0569,1620.7037,83.04789,72.50334,67.23404,96.08269,0.0,2.7816918,3.0,32.652283,92.407455,0.0,19.874975,22.499971,1.576,0.0,-26.546875,0.04510498,0.0,1.0224609,1.0,52.18811,0.0,78.66473,80.40184,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.798874,25.0,1.0,103.38987,80.670456,499.125,649.875,3.1628535,101.3125,0.0,93.34375,13.07111,28.076172,1.0,23.170988,13.53125,0.0,-49.453735,1.6113281,0.0,3.5351562,23.18963,22.997004,23.25798,23.220697,0.0,0.0,0.0,0.0,0.5554199,0.52978516,0.8239746,0.6262207,1.9335938,1.9726562,2.109375,2.03125,0.79719543,0.76538086,0.8818054,0.8125305,-10.00061,5.963135,0.0,0
337.529,-0.009635212,0.5243585,15.101953,14.7,0.3164265,0.31152087,101.17056,83.299965,13.675659,-3.2650793,25.538,97.05,64.75,54.609,0.0,39.767784,112.32859,4.0,189.95001,0.0,0.0,1872.0,480.75,319.5,34.509804,-14.046875,0.19494629,111.08461,1602.6163,1647.7194,83.124855,72.50334,67.23404,98.70529,0.0,3.1628535,3.0,33.106995,92.44171,0.0,19.499975,22.874971,1.692,0.0,-26.46875,0.039123535,0.0,1.0273438,1.0,52.230835,0.0,79.17342,78.375626,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79899,24.414062,1.0,103.50594,80.61242,499.875,649.875,3.4677827,101.96875,0.0,89.21875,13.07111,28.173828,1.0,23.25798,11.75,0.0,-48.99597,1.5869141,0.0,3.5351562,23.18963,23.270409,23.25798,23.295263,0.0,0.0,0.0,0.0,0.5554199,0.64453125,0.6164551,0.6262207,1.9140625,1.953125,2.109375,2.03125,0.78681946,0.7601929,0.8818054,0.8125305,-10.00061,5.963135,0.0,0
337.561,-0.0077081695,0.5284934,15.073241,14.7,0.31098014,0.31525114,101.17027,83.299965,13.680383,-3.191237,25.538,97.09,64.75,54.609,0.0,40.019424,112.37515,4.0,189.95001,0.0,0.0,1871.0,480.75,320.25,34.509804,-13.8984375,0.19433594,111.14265,1635.0967,1654.8003,83.124855,72.50334,67.23404,97.03636,0.0,3.4677827,3.0,32.685852,92.47254,0.0,20.249973,23.24997,1.692,0.0,-26.398438,0.041625977,0.0,1.0253906,1.0,52.105713,0.0,78.19413,78.994606,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79909,24.21875,1.0,103.38987,80.61242,499.875,649.875,3.8679762,100.0625,0.0,88.65625,12.604284,27.838135,1.0,23.3574,12.5,0.0,-48.74878,1.5930176,0.0,3.5351562,23.363613,23.376041,23.295263,23.313904,0.0,0.0,0.0,0.0,0.64453125,0.64453125,0.6164551,0.592041,1.9140625,1.953125,2.0898438,2.0117188,0.78681946,0.7601929,0.8704376,0.80307007,-10.00061,5.963135,0.0,0
337.589,-0.006166536,0.5488974,14.972754,14.7,0.31365442,0.3146153,101.17001,83.299965,13.660253,-3.3332725,25.538,97.119,64.75,54.609,0.0,40.018803,112.43346,4.0,189.95001,0.0,0.0,1877.0,480.0,319.875,34.509804,-14.0,0.19378662,111.1924,1650.644,1663.1898,83.08637,72.50334,67.23404,97.03636,0.0,3.8679762,3.0,32.084656,92.50029,0.0,19.874975,22.874971,1.768,0.0,-26.0,0.042907715,0.0,1.0185547,1.0,52.005005,0.0,78.46472,78.627815,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79918,24.609375,1.0,103.54742,80.61242,499.875,649.875,4.188131,101.0625,0.0,90.375,12.604284,28.253174,1.0,23.438179,12.875,0.0,-48.791504,1.5991211,0.0,3.5351562,23.413324,23.40711,23.326332,23.282835,0.0,0.0,0.0,0.0,0.64453125,0.5578613,0.6713867,0.592041,1.9140625,1.953125,2.0898438,2.0117188,0.78071594,0.7601929,0.8704376,0.80307007,-10.00061,5.963135,0.0,0
337.627,-0.0049332287,0.61330897,14.743066,14.7,0.31338423,0.3131317,101.16978,83.299965,13.616864,-3.2939813,25.538,97.151,64.75,54.609,0.0,41.208298,115.40528,4.0,190.22,0.0,0.0,1869.0,480.375,319.875,34.509804,-13.9453125,0.19262695,111.13435,1684.3558,1665.1909,83.16334,72.50334,68.66455,97.5132,0.0,4.188131,3.0,30.551147,92.52526,0.0,19.874975,22.874971,1.712,0.0,-26.070312,0.042053223,0.0,1.0029297,1.0,52.07672,0.0,78.516136,78.53213,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79926,24.023438,1.0,103.62203,80.61242,499.875,649.875,4.4442544,101.03125,0.0,87.75,13.07111,28.399658,1.0,23.400896,12.625,0.0,-49.401855,1.5991211,0.0,3.5351562,23.40711,23.38847,23.40711,23.413324,0.0,0.0,0.0,0.0,0.8215332,0.5578613,0.6713867,0.60913086,1.9140625,1.9335938,2.0703125,1.9921875,0.78071594,0.75149536,0.8618927,0.794754,-10.00061,5.963135,0.0,0
337.661,-0.0039465833,0.6390736,14.628222,14.7,0.31564096,0.30503526,101.16956,83.299965,13.60993,-3.2864914,25.538,97.179,64.75,54.609,0.0,44.104607,124.0452,4.0,190.436,0.0,0.0,1878.0,480.375,319.875,34.509804,-13.9375,0.19226074,111.10948,1698.056,1665.268,83.04789,72.50334,68.66455,97.75162,0.0,4.4442544,3.0,29.80194,92.54774,0.0,19.874975,22.874971,1.712,0.0,-26.140625,0.037597656,0.0,0.9951172,1.0,51.965332,0.0,78.89043,76.95184,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79934,23.730469,1.0,103.696655,80.61242,499.875,649.875,4.492903,101.625,0.0,85.96875,12.604284,28.381348,1.0,23.550026,11.28125,0.0,-48.97766,1.5808105,0.0,3.5351562,23.202057,23.481674,23.463034,23.518957,0.0,0.0,0.0,0.0,0.8215332,0.49560547,0.72875977,0.60913086,1.9140625,1.9140625,2.0703125,1.9921875,0.7823181,0.74050903,0.8618927,0.794754,-10.00061,5.963135,0.0,0
337.689,-0.023157267,0.6493795,14.542089,14.7,0.30633768,0.30401787,101.16937,83.299965,13.634373,-3.2321627,25.538,97.219,64.75,54.609,0.0,44.268147,123.90849,4.0,190.6088,0.0,0.0,1884.0,480.375,320.25,34.509804,-13.9609375,0.1920166,111.15094,1702.4432,1666.6533,82.89395,72.50334,68.66455,94.652176,0.0,4.492903,3.0,29.029846,92.56796,0.0,20.249973,23.24997,1.712,0.0,-26.195312,0.037353516,0.0,0.9892578,1.0,51.89972,0.0,77.45174,76.9921,0.0,0.0,0.0,0.0,0.0,0.0,0.3359375,114.79941,23.925781,1.0,103.50594,80.61242,499.875,649.875,4.5318227,98.125,0.0,86.34375,12.13746,27.874756,1.0,23.57488,11.21875,0.0,-48.17505,1.5808105,0.0,3.5351562,23.444393,23.450605,23.469248,23.481674,0.0,0.0,0.0,0.0,0.56518555,0.49560547,0.72875977,0.52490234,1.9140625,1.9140625,2.0703125,1.953125,0.7823181,0.74050903,0.85624695,0.78315735,-10.00061,5.963135,0.0,0
