Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1296.809,0.0,-0.0625,0.0,123.243484,119.41137,100.064865,63.050003,14.121094,-10.148169,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,527.1,0.0,3465.0,284.625,70.125,180.0,180.0,74.90196,-11.0703125,-10.453125,0.14538574,107.303566,92.11938,100.65259,6.508694,6.2035575,16.595512,101.08948,14.179308,0.0,35.447693,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.125,27.75,1.268,0.0,4.0859375,0.0,4.3203125,0.0,0.0,0.0,0.0,0.0,0.0,0.87109375,0.0,0.8496094,1.0,0.0,0.0,25.610352,0.0,29.84886,29.215788,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.210938,1.0,1.0,0.7873535,0.0,1.0401889,104.14441,2.7943206,0.0,300.0039,79.73349,1.0,-14.801025,0.0,3473.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,2.34375,19.625,0.0,13.03125,8.402857,0.0,1.0,89.0,28.338623,1.0,89.28,0.0,-74.1333,47.161865,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.2188,0.0,27.65625,1.0,0.0,0
1296.83,0.0,-0.0625,0.0,121.275536,119.45377,100.064865,63.050003,14.140625,-10.186778,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,529.1937,0.0,3465.0,285.75,70.125,180.0,180.0,74.90196,-11.03125,-10.5,0.1453247,107.24552,90.52206,100.546455,6.4688935,6.2035575,17.443304,98.228455,14.200503,0.0,35.743713,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.5,28.125,1.22,0.0,4.1875,0.0,4.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.0,0.8496094,1.0,0.0,0.0,25.645447,0.0,29.53932,29.242613,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.210938,1.0,1.0,0.7873535,0.0,1.040769,104.08636,2.7943206,0.0,300.0039,79.73349,1.0,-14.801025,0.0,3471.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.09375,2.34375,19.15625,0.0,12.96875,8.402857,0.0,1.0,89.0,28.088379,1.0,89.22,0.0,-74.06311,47.161865,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0938,0.0,27.78125,1.0,0.0,0
1296.848,0.0,-0.09375,0.0,120.088295,119.70809,100.064865,63.050003,14.140625,-10.231685,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,531.1312,0.0,3471.0,285.75,70.125,180.0,180.0,74.90196,-11.0,-10.5,0.14489746,107.19578,90.10813,99.039345,6.4237866,6.2035575,16.97702,97.75162,13.924971,0.0,35.333252,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.5,28.5,1.22,0.0,4.1875,0.0,4.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.86621094,0.0,0.8496094,1.0,0.0,0.0,25.701904,0.0,29.317776,29.247917,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.210938,1.0,1.0,0.7873535,0.0,1.0401889,104.08636,2.8274875,0.0,300.0039,79.73349,1.0,-14.801025,0.0,3470.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.00625,2.34375,18.5,0.0,12.90625,8.402857,0.0,1.0,89.0,28.015137,1.0,89.19,0.0,-73.90137,47.01538,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0312,0.0,27.90625,1.0,0.0,0
1296.869,0.0,-0.0625,0.0,119.335396,119.75048,100.05658,63.050003,14.121094,-10.262624,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,532.9437,0.0,3474.0,286.5,70.125,180.0,180.0,74.90196,-10.890625,-10.4609375,0.14453125,107.12944,89.6093,99.0022,6.376026,6.2035575,17.167772,96.559525,13.882582,0.0,35.310364,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.5,28.875,1.192,0.0,4.1015625,0.0,4.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.0,0.8496094,1.0,0.0,0.0,25.737,0.0,29.176777,29.238106,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.210938,1.0,1.0,0.7873535,0.0,1.040275,104.08636,2.8440711,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3470.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-0.7,2.34375,18.25,0.0,12.8125,8.402857,0.0,1.0,89.0,27.966309,1.0,89.14,0.0,-73.94104,46.94214,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9375,0.0,27.96875,1.0,0.0,0
1296.886,0.0,-0.0625,0.0,118.70693,122.548195,100.05658,63.050003,14.140625,-10.283081,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,534.6,0.0,3475.0,286.5,70.125,180.0,180.0,74.90196,-10.921875,-10.4453125,0.1451416,107.13773,89.22191,98.83238,6.338879,6.2035575,17.210161,96.559525,13.9673605,0.0,35.19745,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.5,29.25,1.192,0.0,4.0859375,0.0,4.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.0,0.8496094,1.0,0.0,0.0,25.787354,0.0,29.093445,29.746405,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.40625,1.0,1.0,0.7873535,0.0,1.040275,104.08636,2.8523629,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3470.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-0.48125,2.34375,17.96875,0.0,14.21875,8.402857,0.0,1.0,89.0,27.893066,1.0,89.19,0.0,-73.94104,46.917725,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9062,0.0,28.0625,1.0,0.0,0
1296.909,0.0,-0.09375,0.0,119.43679,123.56555,100.05658,63.050003,14.140625,-10.29517,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,536.1937,0.0,3471.0,286.5,70.125,180.0,180.0,74.90196,-10.84375,-9.7578125,0.1451416,107.12115,88.776146,99.19324,6.309692,6.2035575,18.926939,96.559525,13.924971,0.0,36.16638,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.875,29.25,1.188,0.0,2.59375,0.0,4.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.0,0.8496094,1.0,0.0,0.0,25.842285,0.0,29.187597,29.898848,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.40625,1.0,1.0,0.7873535,0.0,1.040275,104.08636,2.8440711,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3470.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-0.39374998,2.34375,17.84375,0.0,14.21875,8.402857,0.0,1.0,89.0,27.966309,1.0,89.08,0.0,-73.94104,47.01538,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9062,0.0,28.09375,1.0,0.0,0
1296.931,0.0,-0.125,0.0,123.59595,122.63298,100.05658,63.050003,14.121094,-10.28151,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,537.725,0.0,3469.0,286.125,70.125,180.0,180.0,74.90196,-10.8359375,-9.7890625,0.14477539,107.071396,88.197716,101.79884,6.280505,6.2035575,23.335453,96.559525,14.412451,0.0,38.85956,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,28.125,28.5,1.196,0.0,2.6640625,0.0,4.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.0,0.8496094,1.0,0.0,0.0,25.927734,0.0,29.900742,29.743998,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.40625,1.0,1.0,0.7873535,0.0,1.040275,104.00344,2.8191957,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3469.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-0.21875,2.34375,18.15625,0.0,14.21875,8.869681,0.0,1.0,89.0,28.741455,1.0,89.11,0.0,-73.82202,47.06421,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.2188,0.0,28.09375,1.0,0.0,0
1296.946,0.0,-0.09375,0.0,126.70712,122.97209,100.05658,63.050003,14.140625,-10.178049,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,539.3812,0.0,3468.0,286.125,70.125,180.0,180.0,74.90196,-10.8828125,-9.8359375,0.14489746,107.162605,90.35755,104.170944,6.251318,6.2035575,25.709269,99.897385,14.8787365,0.0,40.501404,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,27.375,27.75,1.196,0.0,2.765625,0.0,4.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.86328125,0.0,0.8496094,1.0,0.0,0.0,26.119995,0.0,30.37258,29.750826,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.40625,1.0,1.0,0.7873535,0.0,1.0394462,104.0366,2.810904,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3468.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,-0.0875,2.34375,20.03125,0.0,14.59375,8.869681,0.0,1.0,89.0,28.894043,1.0,89.11,0.0,-73.846436,47.088623,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.4062,0.0,27.78125,1.0,0.0,0
1296.971,0.0,-0.0625,0.0,126.82217,123.77749,100.05658,63.050003,14.140625,-10.109595,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,541.975,0.0,3463.0,285.0,70.125,180.0,180.0,74.90196,-10.90625,-9.7578125,0.14477539,107.345024,95.218506,103.31126,6.2168245,6.2035575,20.664911,101.80473,14.751568,0.0,37.70752,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,27.0,27.375,1.264,0.0,2.59375,0.0,4.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.0,0.8496094,1.0,0.0,0.0,26.470947,0.0,30.4061,29.900368,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.40625,1.0,1.0,0.7873535,0.0,1.0397776,104.08636,2.7777371,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3466.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,0.0,3.125,20.5,0.0,14.71875,8.869681,0.0,1.0,89.0,28.582764,1.0,89.06,0.0,-73.97156,47.210693,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.4375,0.0,27.5625,1.0,0.0,0
1296.996,0.0,-0.0625,0.0,126.68283,127.46539,100.05658,63.050003,14.140625,-10.104733,0.0,0.0,0.0,189.95001,0.0,2.0,3.0,5.0,0.0,0.0,0.0,543.6937,0.0,3461.0,286.125,70.125,180.0,180.0,74.90196,-10.9609375,-9.4140625,0.14562988,107.47769,96.17371,102.97163,6.2035575,6.2035575,20.855663,103.235245,14.730372,0.0,37.878418,0.0,80.6,0.1171875,0.5,0.0,0.0,0.0,27.0,27.375,1.204,0.0,0.78125,0.0,4.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.8701172,0.0,0.8496094,1.0,0.0,0.0,26.609802,0.0,30.433702,30.562235,1.0,0.0,0.0,0.0,-0.0234375,1.0,192.2,16.601562,1.0,1.0,0.7873535,0.0,1.040275,104.08636,2.7694452,0.0,300.0039,79.7252,1.0,-14.801025,0.0,3464.0,0.0,0.0,0.0,7450.0,311.25,469.875,900.0,900.0,1.0,511.77,0.0,3.125,20.3125,0.0,16.03125,8.869681,0.0,1.0,89.0,28.729248,1.0,89.01,0.0,-73.97156,47.25952,0.0,3.8769531,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.4062,0.0,27.625,1.0,0.0,0
