Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.1.bin]
4838.499,0.0,-0.28125,0.0,98.21956,98.85243,100.827705,96.799995,13.457031,-10.717146,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,724.5062,0.0,2526.0,286.875,70.125,180.0,180.0,10.980392,-15.5703125,-15.3203125,0.11065674,106.35831,88.85044,88.76553,5.9249544,5.948835,4.3661246,32.18651,6.5279922,0.0,22.052002,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,3.375,0.552,0.0,12.4375,0.0,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.0,1.0,0.0,0.0,0.0,51.342773,-0.78125,26.938036,27.07891,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.597656,1.0,1.0,1.4953613,0.0,0.9939967,100.26387,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2520.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-0.39374998,-4.6875,4.4375,0.0,3.5625,6.06873,0.0,0.1953125,90.0,18.780518,1.0,62.57,0.0,-63.83362,29.956055,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.65625,1.0,0.0,0
4838.524,0.0,-0.28125,0.0,97.81803,98.9372,100.81942,96.799995,13.4765625,-10.718543,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,722.1,0.0,2535.0,286.875,70.125,180.0,180.0,10.980392,-15.2578125,-15.3359375,0.111694336,106.37489,89.61461,89.04148,5.9461813,5.948835,1.3988556,33.61702,6.570382,0.0,20.695496,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,4.5,0.552,0.0,12.4375,0.0,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,0.0,0.0,0.0,51.470947,-0.78125,26.844608,27.064892,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.99448967,100.26387,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2520.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-0.39374998,-5.46875,5.0625,0.0,4.0625,6.06873,0.0,0.1953125,90.0,18.652344,1.0,62.55,0.0,-63.74817,29.907227,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.71875,1.0,0.0,0
4838.549,0.0,-0.28125,0.0,98.04493,98.9372,100.81942,96.799995,13.4375,-10.732097,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,720.475,0.0,2539.0,287.25,70.125,180.0,180.0,10.980392,-15.328125,-15.34375,0.111694336,106.37489,88.574486,89.54031,5.943528,5.948835,4.1117873,33.85544,6.676356,0.0,21.852112,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,4.875,0.552,0.0,12.4375,0.0,13.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.0,1.0,0.0,0.0,0.0,51.382446,-0.78125,26.934359,27.090364,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.99448967,100.10633,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2521.0,0.0,0.0,0.0,7200.0,295.875,469.875,900.0,900.0,0.0,511.77,-0.39374998,-4.6875,5.09375,0.0,4.03125,6.06873,0.0,0.1953125,90.0,18.756104,1.0,62.48,0.0,-63.74817,29.882812,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.6875,1.0,0.0,0
4838.572,0.0,-0.3125,0.0,98.21279,98.93721,100.81942,96.799995,13.4765625,-10.719076,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,718.8812,0.0,2541.0,287.25,70.125,180.0,180.0,10.980392,-15.3359375,-15.3515625,0.1116333,106.32514,88.61694,89.359886,5.9408746,5.948835,4.0270085,33.85544,6.6339664,0.0,21.803284,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,4.875,0.552,0.0,12.4375,0.0,13.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,1.0,0.0,0.0,0.0,51.332092,-0.78125,26.968452,27.097168,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9929271,100.2307,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2523.0,0.0,0.0,0.0,7200.0,295.875,469.875,900.0,900.0,0.0,511.77,-0.48125,-4.6875,5.15625,0.0,4.0625,6.06873,0.0,0.1953125,90.0,18.652344,1.0,62.51,0.0,-63.256836,29.870605,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.75,1.0,0.0,0
4838.594,0.0,-0.3125,0.0,98.1803,99.14917,100.81942,96.799995,13.4765625,-10.71413,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,717.4437,0.0,2540.0,287.25,70.125,180.0,180.0,10.980392,-15.3515625,-15.296875,0.11230469,106.35001,89.216606,90.315094,5.951488,5.948835,3.0732431,33.85544,6.8035245,0.0,21.406555,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,4.5,0.552,0.0,12.359375,0.0,13.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.0,1.0,0.0,0.0,0.0,51.40381,-0.78125,26.930695,27.1162,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.99416065,100.2307,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2525.0,0.0,0.0,0.0,7200.0,295.875,469.875,900.0,900.0,0.0,511.77,-0.6125,-4.6875,5.0,0.0,4.0625,6.06873,0.0,0.1953125,90.0,18.725586,1.0,62.42,0.0,-63.66577,29.876709,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.6875,1.0,0.0,0
4838.612,0.0,-0.28125,0.0,98.38088,99.14917,100.827705,96.799995,13.4375,-10.72081,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,715.975,0.0,2543.0,287.625,70.125,180.0,180.0,10.980392,-15.3203125,-15.2578125,0.11230469,106.35831,89.57215,90.0073,5.948835,5.948835,3.581918,33.140182,6.697551,0.0,21.720886,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,4.875,0.552,0.0,12.2734375,0.0,13.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.0,1.0,0.0,0.0,0.0,51.338196,-0.78125,27.015701,27.170483,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.99407893,100.07316,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2525.0,0.0,0.0,0.0,7200.0,296.25,469.875,900.0,900.0,0.0,511.77,-0.7,-4.6875,5.15625,0.0,4.15625,6.06873,0.0,0.1953125,90.0,18.811035,1.0,62.33,0.0,-63.693237,29.858398,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.625,1.0,0.0,0
4838.637,0.0,-0.25,0.0,97.97426,98.93721,100.827705,96.799995,13.457031,-10.708477,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,713.9437,0.0,2540.0,287.625,70.125,180.0,180.0,10.980392,-15.3359375,-15.296875,0.11260986,106.35831,89.927704,90.0816,5.943528,5.948835,1.8015563,33.85544,6.761135,0.0,20.89386,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,4.875,0.552,0.0,12.359375,0.0,13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.0,1.0,0.0,0.0,0.0,51.304626,-0.78125,26.923883,27.120468,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.99251646,100.156075,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2525.0,0.0,0.0,0.0,7200.0,296.25,469.875,900.0,900.0,0.0,511.77,-0.91875,-4.6875,4.96875,0.0,4.03125,6.06873,0.0,0.1953125,90.0,18.676758,1.0,62.38,0.0,-63.208008,29.876709,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.6875,1.0,0.0,0
4838.661,0.0,-0.25,0.0,98.336075,98.68287,100.827705,96.799995,13.4375,-10.721798,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,712.8187,0.0,2544.0,287.625,70.125,180.0,180.0,10.980392,-15.3515625,-15.359375,0.1126709,106.37489,90.04445,90.29917,5.9567947,5.948835,2.9460745,34.093857,6.8035245,0.0,21.464539,0.0,134.6,0.0,1.0,0.0,0.0,0.0,28.125,4.125,0.556,0.0,12.4375,0.0,12.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,1.0,0.0,0.0,0.0,51.382446,-0.78125,26.972845,27.048717,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9933388,100.015114,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2526.0,0.0,0.0,0.0,7200.0,296.25,469.875,900.0,900.0,0.0,511.77,-0.91875,-4.6875,5.03125,0.0,3.9375,6.06873,0.0,0.1953125,90.0,18.780518,1.0,62.34,0.0,-62.43286,29.852295,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.1875,1023.96875,23.71875,1.0,0.0,0
4838.686,0.0,-0.25,0.0,98.489235,98.470924,100.827705,96.799995,13.457031,-10.714694,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,711.1625,0.0,2529.0,287.625,70.125,180.0,180.0,10.980392,-15.3125,-15.4453125,0.1126709,106.37489,89.61991,89.67298,5.9408746,5.948835,0.868986,32.901764,6.697551,0.0,20.422363,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,3.375,0.56,0.0,12.625,0.0,12.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,1.0,0.0,0.0,0.0,51.24359,-0.78125,26.9856,26.995348,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9919408,100.156075,0.0,0.0,292.99738,80.347084,0.0,-14.801025,0.0,2526.0,0.0,0.0,0.0,7200.0,296.25,469.875,900.0,900.0,0.0,511.77,-0.91875,-4.6875,4.90625,0.0,3.875,6.06873,0.0,0.1953125,90.0,18.701172,1.0,62.17,0.0,-63.327026,29.937744,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.1562,1023.96875,23.875,1.0,0.0,0
4838.711,0.0,-0.21875,0.0,98.39039,98.386154,100.81942,96.799995,13.4765625,-10.711641,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,710.1625,0.0,2526.0,287.625,70.125,180.0,180.0,10.980392,-15.3203125,-15.4375,0.11230469,106.34172,90.38939,89.8428,5.9408746,5.948835,1.928725,33.140182,6.7187457,0.0,21.066284,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,3.75,0.56,0.0,12.625,0.0,12.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.0,1.0,0.0,0.0,0.0,51.304626,-0.78125,26.985794,26.991732,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9934205,99.87415,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2526.0,0.0,0.0,0.0,7200.0,296.25,469.875,900.0,900.0,0.0,511.77,-0.91875,-4.6875,5.09375,0.0,3.90625,6.06873,0.0,0.1953125,90.0,18.725586,1.0,62.14,0.0,-62.54883,29.956055,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2188,1023.96875,23.8125,1.0,0.0,0
4838.736,0.0,-0.21875,0.0,98.52482,98.1742,100.81942,96.799995,13.4375,-10.711614,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,708.7562,0.0,2524.0,287.25,70.125,180.0,180.0,10.980392,-15.34375,-15.4921875,0.11230469,106.34172,89.94363,89.90648,5.951488,5.948835,0.16955824,33.140182,6.6551614,0.0,20.19043,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,3.0,0.548,0.0,12.7109375,0.0,12.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.0,1.0,0.0,0.0,0.0,51.376343,-0.78125,26.992237,26.945536,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9906242,99.9322,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2525.0,0.0,0.0,0.0,7200.0,295.875,469.875,900.0,900.0,0.0,511.77,-0.91875,-5.46875,4.78125,0.0,3.8125,6.06873,0.0,0.1953125,90.0,18.54248,1.0,62.06,0.0,-62.10022,29.968262,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.1562,1023.96875,23.84375,1.0,0.0,0
4838.76,0.0,-0.21875,0.0,97.75111,98.42855,100.81942,96.799995,13.457031,-10.710679,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,707.6625,0.0,2516.0,287.25,70.125,180.0,180.0,10.980392,-15.3515625,-15.5,0.11230469,106.333435,89.216606,89.23252,5.9408746,5.948835,0.74181736,33.61702,6.5915766,0.0,20.36438,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,3.75,0.548,0.0,12.7421875,0.0,12.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.0,1.0,0.0,0.0,0.0,51.31073,-0.78125,26.895372,27.015295,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9911999,99.90732,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2523.0,0.0,0.0,0.0,7200.0,295.875,469.875,900.0,900.0,0.0,511.77,-0.91875,-5.46875,4.9375,0.0,3.9375,6.06873,0.0,0.1953125,90.0,18.652344,1.0,62.22,0.0,-62.435913,30.01709,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.84375,1.0,0.0,0
4838.785,0.0,-0.1875,0.0,97.760284,98.38616,100.81942,96.799995,13.457031,-10.724732,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,705.85,0.0,2512.0,287.25,70.125,180.0,180.0,10.980392,-15.421875,-15.4296875,0.112976074,106.35831,88.61694,87.7944,5.9567947,5.948835,2.4585946,32.18651,6.273655,0.0,21.124268,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,3.75,0.54,0.0,12.640625,0.0,12.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,0.0,0.0,0.0,51.315308,-0.78125,26.991953,27.117046,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9909531,99.98195,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2520.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-0.91875,-5.46875,5.15625,0.0,4.0,6.06873,0.0,0.1953125,90.0,18.566895,1.0,62.24,0.0,-62.84485,30.041504,0.0,4.111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.2812,1023.96875,23.71875,1.0,0.0,0
4838.81,0.0,-0.1875,0.0,97.530396,98.38616,100.81942,96.799995,13.4375,-10.710721,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,704.6,0.0,2509.0,287.25,70.125,180.0,180.0,10.980392,-15.4453125,-15.4296875,0.11230469,106.333435,88.67001,88.14995,5.9461813,5.948835,4.0270085,32.424927,6.4008236,0.0,21.885681,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,4.5,0.54,0.0,12.6640625,0.0,12.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,0.0,0.0,0.0,51.24359,-0.78125,26.96489,27.126024,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9916934,99.87415,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2518.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.00625,-5.46875,5.15625,0.0,3.96875,6.06873,0.0,0.1953125,90.0,18.54248,1.0,62.15,0.0,-62.55493,30.05371,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.71875,1.0,0.0,0
4838.835,0.0,-0.21875,0.0,98.94086,98.64049,100.81942,96.799995,13.4375,-10.714647,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,703.1,0.0,2503.0,287.25,70.125,180.0,180.0,10.980392,-15.4296875,-15.4140625,0.112976074,106.35831,88.41529,88.919426,5.9567947,5.948835,5.298695,33.3786,6.506798,0.0,22.415161,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,3.75,0.548,0.0,12.640625,0.0,12.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.0,1.0,0.0,0.0,0.0,51.28784,-0.78125,27.180508,27.133251,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9906242,99.90732,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2515.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.00625,-5.46875,4.96875,0.0,3.96875,6.06873,0.0,0.1953125,90.0,18.756104,1.0,62.15,0.0,-62.356567,30.090332,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3125,1023.96875,23.71875,1.0,0.0,0
4838.86,0.0,-0.25,0.0,99.168816,98.89483,100.81942,96.799995,13.417969,-10.683366,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,702.2562,0.0,2496.0,287.25,70.125,180.0,180.0,10.980392,-15.4140625,-15.3515625,0.11328125,106.35831,89.04679,89.50848,5.9541416,5.948835,4.5992675,32.663345,6.6127715,0.0,22.151184,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.0,3.75,0.548,0.0,12.5625,0.0,13.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.0,1.0,0.0,0.0,0.0,51.304626,-0.78125,27.17242,27.140715,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.9909531,99.832695,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2513.0,0.0,0.0,0.0,7200.0,295.5,469.875,900.0,900.0,0.0,511.77,-1.00625,-5.46875,5.0,0.0,3.9375,6.06873,0.0,0.1953125,90.0,18.518066,1.0,62.17,0.0,-62.5885,30.169678,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.6875,1.0,0.0,0
4838.885,0.0,-0.25,0.0,98.677925,98.89483,100.81942,96.799995,13.4765625,-10.68454,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,700.725,0.0,2496.0,286.5,70.125,180.0,180.0,10.980392,-15.3984375,-15.2734375,0.11328125,106.35831,90.29387,89.14231,5.9408746,5.948835,0.57225907,33.3786,6.570382,0.0,20.413208,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,4.125,0.556,0.0,12.4375,0.0,13.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.0,1.0,0.0,0.0,0.0,51.27716,-0.78125,27.096825,27.140715,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.792969,1.0,1.0,1.4953613,0.0,0.990213,99.90732,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2510.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.00625,-5.46875,5.125,0.0,4.125,6.06873,0.0,0.1953125,90.0,18.591309,1.0,62.21,0.0,-62.979126,30.169678,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.5625,1.0,0.0,0
4838.91,0.0,-0.21875,0.0,98.50248,98.68288,100.81942,96.799995,13.457031,-10.695506,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,699.7875,0.0,2491.0,286.5,70.125,180.0,180.0,10.980392,-15.46875,-15.2890625,0.11328125,106.35831,90.124054,89.407646,5.9541416,5.948835,1.0385443,32.663345,6.6339664,0.0,20.652771,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,4.5,0.556,0.0,12.4609375,0.0,12.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,51.3443,-0.78125,27.079945,27.126503,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,12.988281,1.0,1.0,1.4953613,0.0,0.9909531,99.87415,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2508.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.00625,-4.6875,5.53125,0.0,4.4375,6.06873,0.0,0.1953125,90.0,18.621826,1.0,62.17,0.0,-62.408447,30.249023,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.65625,1.0,0.0,0
4838.935,0.0,-0.21875,0.0,98.67875,98.68288,100.81942,96.799995,13.4765625,-10.697954,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,697.8187,0.0,2493.0,286.875,70.125,180.0,180.0,10.980392,-15.671875,-15.3515625,0.11328125,106.35831,88.46835,89.04148,5.9382215,5.948835,2.1830623,33.61702,6.506798,0.0,20.983887,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.375,6.0,0.54,0.0,12.5625,0.0,12.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.0,1.0,0.0,0.0,0.0,51.298523,-0.78125,27.160103,27.168528,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.4765625,1.0,1.0,1.4953613,0.0,0.9906242,99.832695,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2505.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.00625,-4.6875,6.65625,0.0,5.59375,6.06873,0.0,0.1953125,90.0,18.518066,1.0,62.13,0.0,-62.145996,30.218506,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.375,1023.96875,23.625,1.0,0.0,0
4838.96,0.0,-0.21875,0.0,98.44711,98.42855,100.81942,96.799995,13.457031,-10.686326,0.0,0.0,0.0,202.1,0.0,0.0,3.0,2.0,0.0,0.0,0.0,696.5375,0.0,2495.0,286.875,70.125,180.0,180.0,10.980392,-15.734375,-15.40625,0.11352539,106.308556,88.585106,89.14231,5.951488,5.948835,4.1329823,33.61702,6.6127715,0.0,21.910095,0.0,134.6,0.0,1.0,0.0,0.0,0.0,27.75,6.0,0.54,0.0,12.640625,0.0,12.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.0,1.0,0.0,0.0,0.0,51.298523,-0.78125,27.132765,27.124256,0.0,0.0,0.0,0.0,0.0,0.171875,213.79999,13.4765625,1.0,1.0,1.4953613,0.0,0.990213,99.87415,0.0,0.0,292.99738,80.33879,0.0,-14.801025,0.0,2503.0,0.0,0.0,0.0,7200.0,295.125,469.875,900.0,900.0,0.0,511.77,-1.00625,-4.6875,6.75,0.0,5.5,6.06873,0.0,0.1953125,90.0,18.701172,1.0,62.15,0.0,-62.475586,30.187988,0.0,4.116211,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2024.3438,1023.96875,23.625,1.0,0.0,0
