Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_5:259K__0003_cb11_hsl11_sp29.33_swg_V12.bin]
213.43,-0.07052032,0.026254492,14.642577,14.7,0.1586827,0.16409,100.62002,84.64999,13.710932,-8.394261,4.718,76.133,31.251,18.782,0.0,11.240542,33.725502,4.0,200.74995,0.0,0.0,1750.0,460.5,321.375,34.901962,-23.375,0.20007324,109.086296,893.6691,905.907,80.93128,73.426956,45.29953,42.438507,0.0,-2.325455,3.0,16.836548,108.52626,0.0,21.374973,20.999973,1.124,0.0,-20.476562,0.0,0.0,0.99609375,1.0,49.850464,-1.4E-45,42.79338,43.842983,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,15.8203125,1.0,100.97697,80.181244,472.5,649.875,-2.485364,45.5,0.0,35.96875,6.535555,23.29712,1.0,21.915815,0.0,0.0,-51.641846,1.8310547,0.0,3.5498047,21.959312,21.903389,21.878532,21.934456,0.0,0.0,0.0,0.0,0.87158203,1.0998535,0.87768555,0.76049805,1.9921875,2.2070312,2.1484375,2.0703125,0.80940247,0.85975647,0.88378906,0.8206177,-9.954834,6.0913086,0.0,0
213.46,-0.076416254,0.029251799,14.656933,14.7,0.15885484,0.17146575,100.620056,84.64999,13.693356,-8.389321,4.718,76.173,31.251,18.782,0.0,11.234193,33.744976,4.0,200.74995,0.0,0.0,1752.0,460.5,321.375,34.901962,-23.351562,0.20007324,109.078,896.286,903.9058,80.8928,73.426956,45.29953,43.153763,0.0,-2.485364,3.0,16.416931,108.568634,0.0,21.374973,20.999973,1.124,0.0,-20.234375,0.0,0.0,0.9970703,1.0,49.83673,-1.4E-45,42.74404,44.965626,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.894531,1.0,101.20084,80.181244,472.5,649.875,-2.613291,45.9375,0.0,44.40625,7.0023804,23.730469,1.0,21.866106,0.0,0.0,-52.13318,1.8310547,0.0,3.5498047,21.878532,21.841251,21.915815,21.915815,0.0,0.0,0.0,0.0,0.87158203,1.0998535,0.814209,0.76049805,1.9921875,2.2265625,2.1484375,2.0703125,0.8118439,0.8691406,0.88378906,0.8206177,-9.954834,6.0913086,0.0,0
213.494,-0.08113301,0.01170072,14.656933,14.7,0.16360894,0.17608622,100.62009,84.64999,13.70449,-8.396483,4.718,76.202,31.251,18.782,0.0,11.237324,33.71585,4.0,200.74995,0.0,0.0,1752.0,460.5,321.375,34.509804,-23.382812,0.20007324,109.09459,899.9035,925.4567,80.85432,73.426956,45.06111,43.6306,0.0,-2.613291,3.0,17.825317,108.60677,0.0,21.374973,20.999973,1.124,0.0,-20.320312,0.0,0.0,0.9970703,1.0,49.899292,-1.4E-45,43.597633,45.992355,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,17.089844,1.0,101.20084,80.181244,472.5,649.875,-2.715633,47.1875,0.0,45.90625,7.0023804,23.90747,1.0,21.915815,0.0,0.0,-52.142334,1.8310547,0.0,3.5498047,21.959312,22.04009,21.959312,21.897175,0.0,0.0,0.0,0.0,0.6274414,1.0998535,0.814209,0.79833984,1.9921875,2.2265625,2.1484375,2.0703125,0.8118439,0.8691406,0.8808136,0.81970215,-9.954834,6.0913086,0.0,0
213.529,-0.10490641,0.004680288,14.685644,14.7,0.17202935,0.18074907,100.62012,84.64999,13.694705,-8.272651,4.718,76.232,31.251,18.782,0.0,2.8652344,8.596691,4.0,200.74995,0.0,0.0,1752.0,460.125,321.375,34.509804,-23.375,0.20013428,109.11117,901.28894,955.6279,80.77734,73.426956,45.06111,45.53795,0.0,-2.715633,3.0,19.981384,108.6411,0.0,21.374973,20.624973,1.108,0.0,-20.515625,0.0,0.0,0.99902344,1.0,49.942017,-1.4E-45,45.263847,46.94443,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.601562,1.0,101.20084,80.181244,472.125,649.875,-2.7975063,50.09375,0.0,42.1875,7.469206,23.962402,1.0,22.009022,0.0,0.0,-52.157593,1.8310547,0.0,3.5498047,21.014826,21.959312,21.92203,21.915815,0.0,0.0,0.0,0.0,0.6274414,1.0900879,0.83496094,0.79833984,1.9726562,2.2460938,2.1484375,2.0703125,0.8039093,0.87783813,0.8808136,0.81970215,-9.954834,6.0913086,0.0,0
213.56,-0.12392513,0.0018721152,14.7,14.7,0.17407262,0.17248312,100.62015,84.64999,13.693715,-8.030927,4.718,76.266,31.251,18.782,0.0,2.714922,8.145702,4.0,200.74995,0.0,0.0,1758.0,460.125,321.375,34.509804,-23.359375,0.20019531,109.13605,919.0684,956.1667,80.73886,73.426956,45.06111,46.73004,0.0,-2.7975063,3.0,20.561218,108.67199,0.0,21.374973,20.624973,1.108,0.0,-20.414062,0.0,0.0,1.0,1.0,50.02594,-1.4E-45,45.708927,45.39069,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.210938,1.0,100.97697,80.181244,472.125,649.875,-2.8630052,50.78125,0.0,39.15625,7.469206,23.571777,1.0,21.928244,0.0,0.0,-51.358032,1.8310547,0.0,3.5498047,21.915815,21.915815,21.915815,21.94067,0.0,0.0,0.0,0.0,0.78125,1.0900879,0.83496094,0.98876953,1.9726562,2.2460938,2.1289062,2.0703125,0.8039093,0.87783813,0.87890625,0.8263397,-9.954834,6.0913086,0.0,0
213.591,-0.1191401,7.488461E-4,14.743066,14.7,0.17092156,0.16650619,100.62017,84.64999,13.7047415,-7.9663587,4.718,76.301,31.251,18.782,0.0,2.8684573,8.576989,4.0,200.74995,0.0,0.0,1760.0,465.0,321.375,34.901962,-23.164062,0.20025635,109.16921,942.6974,961.2466,80.469475,73.426956,45.29953,46.014786,0.0,-2.8630052,3.0,19.436646,108.69979,0.0,21.374973,20.999973,1.18,0.0,-20.570312,0.0,0.0,1.0029297,1.0,49.978638,-1.4E-45,45.591206,44.75762,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,15.527344,1.0,101.20084,80.181244,477.75,649.875,-2.915404,49.59375,0.0,33.46875,7.469206,23.85254,1.0,21.92203,0.0,0.0,-51.61438,1.8310547,0.0,3.5498047,21.915815,22.114655,21.990381,21.984167,0.0,0.0,0.0,0.0,0.78125,0.84228516,1.0986328,0.98876953,1.9726562,2.2460938,2.1289062,2.0703125,0.8029175,0.87631226,0.87890625,0.8263397,-9.954834,6.0913086,0.0,0
213.629,-0.09531208,2.9953846E-4,14.771777,14.7,0.1674594,0.1701093,100.62019,84.64999,13.689022,-7.983441,4.718,76.332,31.251,18.782,0.0,2.8684578,8.567243,4.0,200.74995,0.0,0.0,1760.0,465.375,321.375,34.901962,-23.078125,0.2000122,109.21896,965.6337,953.85767,80.54644,73.426956,45.29953,46.253204,0.0,-2.915404,3.0,18.267822,108.724815,0.0,21.374973,20.999973,1.18,0.0,-20.59375,0.0,0.0,1.0048828,1.0,50.187683,-1.4E-45,44.936966,45.484818,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.894531,1.0,101.20084,80.181244,478.125,649.875,-2.8010733,48.375,0.0,44.28125,7.0023804,23.718262,1.0,21.990381,0.0,0.0,-51.638794,1.8310547,0.0,3.5498047,22.009022,22.033876,22.027662,21.971739,0.0,0.0,0.0,0.0,0.7897949,0.84228516,1.0986328,0.7922363,1.9726562,2.2460938,2.1484375,2.0703125,0.8029175,0.87631226,0.88752747,0.82489014,-9.954834,6.0913086,0.0,0
213.66,-0.07624967,1.19815384E-4,14.786132,14.7,0.16416326,0.1741787,100.62022,84.64999,13.719034,-8.07836,4.718,76.363,31.251,18.782,0.0,2.8781395,8.59616,4.0,200.74995,0.0,0.0,1760.0,465.375,321.375,34.901962,-23.125,0.19995117,109.20238,970.7905,945.6222,80.50796,73.426956,45.29953,45.53795,0.0,-2.8010733,3.0,16.96167,108.74734,0.0,21.374973,20.999973,1.18,0.0,-20.632812,0.0,0.0,1.0058594,1.0,50.05951,-1.4E-45,44.2621,46.175106,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.894531,1.0,101.20084,80.181244,478.125,649.875,-2.7096088,47.1875,0.0,44.21875,7.0023804,23.858643,1.0,22.009022,0.0,0.0,-51.72119,1.8310547,0.0,3.5498047,22.052517,21.971739,21.990381,22.009022,0.0,0.0,0.0,0.0,0.7897949,0.56152344,1.0693359,0.7922363,1.9726562,2.2070312,2.1484375,2.0703125,0.8023834,0.8628082,0.88752747,0.82489014,-9.954834,6.0913086,0.0,0
213.692,-0.060999732,4.7926154E-5,14.7574215,14.7,0.16969723,0.1717625,100.62023,84.64999,13.728324,-8.176269,4.718,76.402,31.251,18.782,0.0,2.8781395,8.59616,4.0,200.74995,0.0,0.0,1758.0,465.375,321.375,34.901962,-23.148438,0.19995117,109.194084,972.40686,950.62506,80.315544,73.426956,45.29953,46.96846,0.0,-2.7096088,3.0,17.654419,108.76761,0.0,21.374973,20.999973,1.18,0.0,-20.585938,0.0,0.0,1.0039062,1.0,50.082397,-1.4E-45,45.29926,45.687923,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.210938,1.0,101.01013,80.181244,478.125,649.875,-2.6364372,48.75,0.0,38.78125,7.469206,23.90747,1.0,21.959312,0.0,0.0,-51.42212,1.8310547,0.0,3.5498047,21.996593,21.766685,22.009022,21.953098,0.0,0.0,0.0,0.0,0.79345703,0.56152344,1.0693359,0.8972168,1.9726562,2.2070312,2.1679688,2.0898438,0.8023834,0.8628082,0.8946228,0.827713,-9.954834,6.0913086,0.0,0
213.73,-0.048799787,0.03751917,14.7143545,14.7,0.1730442,0.18308048,100.62025,84.64999,13.723108,-8.025804,4.718,76.432,31.251,18.782,0.0,2.842727,8.5000515,4.0,200.74995,0.0,0.0,1758.0,463.875,321.375,34.901962,-23.414062,0.19952393,109.14433,964.32526,960.32294,80.58493,73.426956,45.29953,47.445297,0.0,-2.6364372,3.0,18.733215,108.78585,0.0,21.374973,20.999973,1.152,0.0,-20.664062,0.0,0.0,1.0009766,1.0,50.25482,-1.4E-45,45.745995,47.666756,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,17.480469,1.0,101.20084,80.181244,476.25,649.875,-2.5778997,50.375,0.0,48.96875,7.469206,23.919678,1.0,21.87232,0.0,0.0,-51.794434,1.8310547,0.0,3.5498047,22.083586,22.021448,21.996593,21.971739,0.0,0.0,0.0,0.0,0.79345703,1.0375977,0.7312012,0.8972168,1.9726562,2.2265625,2.1679688,2.0898438,0.80200195,0.8696747,0.8946228,0.827713,-9.954834,6.0913086,0.0,0
