Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1455.651,0.0,-0.28125,0.0,104.25889,102.20121,99.84099,63.050003,14.160156,-10.767079,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,682.7562,0.0,3414.0,293.625,70.125,180.0,180.0,74.90196,-14.4609375,-13.9140625,0.121154785,106.13443,88.537346,92.57045,6.2566247,6.2035575,16.680292,71.04874,10.427832,0.0,34.11255,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.875,4.125,0.844,0.0,11.1171875,0.0,10.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.0,1.0,1.0,0.0,0.0,25.64087,0.0,25.727507,25.392569,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0900257,108.74632,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3414.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-0.91875,0.78125,1.65625,0.0,0.0,7.0023804,0.0,1.0,90.0,33.850098,1.0,88.16,0.0,-85.29358,48.358154,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5,0.0,28.5625,1.0,0.0,0
1455.671,0.0,-0.28125,0.0,104.58097,102.2436,99.84099,63.050003,14.160156,-10.752214,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,686.0062,0.0,3407.0,293.25,70.125,180.0,180.0,74.90196,-14.296875,-13.9375,0.1204834,106.10956,88.187096,92.2149,6.243358,6.2035575,17.01941,69.85664,10.427832,0.0,34.239197,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.5,4.125,0.852,0.0,11.1171875,0.0,11.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.0,1.0,1.0,0.0,0.0,25.65155,0.0,25.782085,25.383415,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0891951,108.779495,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3412.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-0.91875,0.78125,1.96875,0.0,-0.03125,7.0023804,0.0,1.0,90.0,33.953857,1.0,88.16,0.0,-84.81445,48.52295,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7188,0.0,28.5,1.0,0.0,0
1455.693,0.0,-0.28125,0.0,104.21344,102.2436,99.84099,63.050003,14.160156,-10.744296,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,689.225,0.0,3409.0,293.25,70.125,180.0,180.0,74.90196,-14.2734375,-13.9296875,0.12017822,106.14272,89.41295,92.6872,6.2247844,6.2035575,17.676447,70.33348,10.449027,0.0,34.729004,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.5,4.125,0.852,0.0,11.1171875,0.0,11.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,1.0,1.0,0.0,0.0,25.730896,0.0,25.705437,25.375547,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0895275,108.45611,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3410.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.00625,0.78125,2.1875,0.0,0.25,7.0023804,0.0,1.0,90.0,33.374023,1.0,88.14,0.0,-84.86328,48.47412,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7812,0.0,28.28125,1.0,0.0,0
1455.712,0.0,-0.3125,0.0,105.34664,102.41316,99.84099,63.050003,14.160156,-10.755417,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,692.225,0.0,3411.0,293.25,70.125,180.0,180.0,74.90196,-14.2265625,-13.9140625,0.11987305,106.14272,90.660034,93.223175,6.2035575,6.2035575,16.680292,71.04874,10.533806,0.0,34.181213,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,4.5,0.856,0.0,11.1015625,0.0,12.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.0,1.0,1.0,0.0,0.0,25.8255,0.0,25.638308,25.136143,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0862885,108.406364,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3409.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.09375,0.0,2.34375,0.0,0.40625,7.0023804,0.0,1.0,90.0,33.34961,1.0,88.14,0.0,-84.31702,48.431396,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0625,0.0,28.0625,1.0,0.0,0
1455.732,0.0,-0.3125,0.0,104.71554,102.41316,99.84099,63.050003,14.140625,-10.765156,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,694.975,0.0,3410.0,293.25,70.125,180.0,180.0,74.90196,-14.125,-13.8984375,0.11987305,106.14272,90.78209,93.04806,6.1876373,6.2035575,17.634058,72.00241,10.491417,0.0,34.78546,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.5,4.875,0.856,0.0,11.0703125,0.0,12.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.0,1.0,1.0,0.0,0.0,25.924683,0.0,25.560356,25.188879,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0857902,108.406364,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3408.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.09375,0.0,2.75,0.0,0.53125,7.0023804,0.0,1.0,90.0,33.416748,1.0,88.17,0.0,-84.16443,48.449707,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,0.0,27.9375,1.0,0.0,0
1455.752,0.0,-0.3125,0.0,105.14828,102.49793,99.84099,63.050003,14.160156,-10.776464,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,697.6,0.0,3410.0,293.625,70.125,180.0,180.0,74.90196,-13.984375,-13.8828125,0.119506836,106.14272,91.84343,93.33993,6.177024,6.2035575,16.616709,72.00241,10.533806,0.0,34.239197,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,4.875,0.844,0.0,11.03125,0.0,13.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,1.0,0.0,0.0,26.037598,0.0,25.6624,25.215717,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,12.988281,1.0,1.0,2.7404785,0.0,1.0857902,108.406364,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3408.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.09375,0.0,2.46875,0.0,0.53125,7.0023804,0.0,1.0,90.0,33.605957,1.0,88.17,0.0,-84.07898,48.449707,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.3438,0.0,27.875,1.0,0.0,0
1455.772,0.0,-0.3125,0.0,105.49535,102.49793,99.84099,63.050003,14.140625,-10.761661,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,700.1,0.0,3411.0,293.625,70.125,180.0,180.0,74.90196,-14.0,-13.8828125,0.11956787,106.15102,91.68954,92.89947,6.171717,6.2035575,17.316135,72.24083,10.406637,0.0,34.66034,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.25,0.844,0.0,11.03125,0.0,13.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.0,1.0,1.0,0.0,0.0,26.123047,0.0,25.735458,25.227453,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0857902,108.14102,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3407.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.09375,0.0,2.78125,0.0,1.125,7.469206,0.0,1.0,90.0,33.24585,1.0,88.09,0.0,-83.966064,48.431396,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.3438,0.0,27.71875,1.0,0.0,0
1455.794,0.0,-0.34375,0.0,106.15235,102.58272,99.84099,63.050003,14.140625,-10.751061,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,702.4125,0.0,3416.0,293.25,70.125,180.0,180.0,74.90196,-13.890625,-13.84375,0.11883545,106.08468,93.02683,93.29747,6.1611037,6.2035575,15.95967,72.00241,10.491417,0.0,33.94165,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.625,0.852,0.0,11.0,0.0,13.625,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,1.0,1.0,0.0,0.0,26.17035,0.0,25.731863,25.254646,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0831325,107.9752,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3407.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.15625,0.0,1.125,7.469206,0.0,1.0,90.0,32.910156,1.0,88.16,0.0,-83.43506,48.309326,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.375,0.0,27.6875,1.0,0.0,0
1455.812,0.0,-0.34375,0.0,105.46684,102.667496,99.84099,63.050003,14.140625,-10.751583,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,704.6,0.0,3424.0,293.625,70.125,180.0,180.0,74.90196,-13.8828125,-13.8125,0.11883545,106.076385,91.960175,93.371765,6.1611037,6.2035575,15.578164,69.85664,10.512611,0.0,33.485413,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,6.0,0.844,0.0,10.984375,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,1.0,1.0,0.0,0.0,26.200867,0.0,25.615894,25.136347,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0814717,107.693275,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3407.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.0,0.0,1.125,7.469206,0.0,1.0,90.0,32.27539,1.0,88.1,0.0,-83.21228,48.114014,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.3438,0.0,27.6875,1.0,0.0,0
1455.83,0.0,-0.34375,0.0,104.64337,102.709885,99.84099,63.050003,14.140625,-10.768408,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,706.6625,0.0,3437.0,293.625,70.125,180.0,180.0,74.90196,-13.8515625,-13.7421875,0.11846924,106.076385,92.07693,93.02152,6.1664104,6.2035575,16.80746,71.76399,10.406637,0.0,34.295654,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,6.375,0.844,0.0,10.9296875,0.0,13.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,1.0,1.0,0.0,0.0,26.275635,0.0,25.50527,25.148104,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.078648,107.54402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3409.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.125,0.0,1.15625,7.469206,0.0,1.0,90.0,32.196045,1.0,88.06,0.0,-82.37305,47.943115,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.2812,0.0,27.65625,1.0,0.0,0
1455.852,0.0,-0.375,0.0,104.71073,102.794655,99.84099,63.050003,14.160156,-10.784456,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,708.6937,0.0,3441.0,294.0,70.125,180.0,180.0,74.117645,-13.8203125,-13.71875,0.11883545,106.101265,92.94723,93.50443,6.1637573,6.2035575,15.790112,71.52557,10.4702215,0.0,33.724976,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,6.375,0.832,0.0,10.9140625,0.0,13.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.0,1.0,1.0,0.0,0.0,26.243591,0.0,25.473639,25.155571,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.077153,107.63522,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3411.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.0625,0.0,1.1875,7.469206,0.0,1.0,90.0,32.391357,1.0,88.06,0.0,-82.247925,47.698975,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.25,0.0,27.75,1.0,0.0,0
1455.871,0.0,-0.375,0.0,105.411865,102.794655,99.84099,63.050003,14.140625,-10.789045,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,710.6312,0.0,3443.0,294.0,70.125,180.0,180.0,74.117645,-13.8046875,-13.7109375,0.11846924,106.076385,93.228485,93.960815,6.1637573,6.2035575,16.235203,72.24083,10.59739,0.0,34.05609,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,6.375,0.832,0.0,10.8984375,0.0,13.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.0,1.0,1.0,0.0,0.0,26.22528,0.0,25.620935,25.18511,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0780665,107.59377,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3413.0,0.0,0.0,0.0,7300.0,310.875,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.0625,0.0,1.1875,7.469206,0.0,1.0,90.0,32.476807,1.0,88.0,0.0,-82.18689,47.650146,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.2812,0.0,27.75,1.0,0.0,0
1455.893,0.0,-0.40625,0.0,105.83029,102.794655,99.84099,63.050003,14.140625,-10.767676,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,712.6,0.0,3445.0,294.0,70.125,180.0,180.0,74.117645,-13.7421875,-13.7109375,0.11816406,106.08468,93.14358,93.8706,6.169064,6.2035575,16.171618,72.956085,10.555001,0.0,33.976746,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,6.0,0.836,0.0,10.9140625,0.0,13.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.0,1.0,1.0,0.0,0.0,26.281738,0.0,25.663038,25.150661,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0776514,107.54402,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3415.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.15625,0.0,1.1875,7.469206,0.0,1.0,90.0,32.409668,1.0,88.0,0.0,-82.177734,47.60132,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.2188,0.0,27.71875,1.0,0.0,0
1455.912,0.0,-0.40625,0.0,105.897675,102.709885,99.84099,63.050003,14.140625,-10.761567,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,714.6312,0.0,3444.0,294.0,70.125,180.0,180.0,74.117645,-13.7734375,-13.71875,0.11816406,106.08468,92.95254,94.289825,6.177024,6.2035575,17.570473,73.1945,10.63978,0.0,34.866333,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.625,0.836,0.0,10.9296875,0.0,12.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.0,1.0,1.0,0.0,0.0,26.25885,0.0,25.68878,25.163015,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.077153,107.3616,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3417.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,2.78125,0.0,1.09375,7.469206,0.0,1.0,90.0,32.23877,1.0,88.15,0.0,-81.98547,47.625732,0.0,3.9086914,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0625,0.0,27.84375,1.0,0.0,0
1455.931,0.0,-0.34375,0.0,106.34329,102.709885,99.84099,63.050003,14.140625,-10.7578335,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,716.6625,0.0,3442.0,293.625,70.125,180.0,180.0,74.117645,-13.734375,-13.7265625,0.11816406,106.08468,94.008575,95.22912,6.177024,6.2035575,16.383566,73.1945,10.872923,0.0,34.22699,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.625,0.836,0.0,10.9296875,0.0,12.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.0,1.0,1.0,0.0,0.0,26.229858,0.0,25.764166,25.140125,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.075326,107.32844,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3419.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,2.9375,0.0,1.09375,7.469206,0.0,1.0,90.0,32.165527,1.0,88.03,0.0,-81.46362,47.67456,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0938,0.0,27.90625,1.0,0.0,0
1455.951,0.0,-0.34375,0.0,106.42584,102.667496,99.84099,63.050003,14.160156,-10.746896,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,718.6,0.0,3440.0,293.625,70.125,180.0,180.0,74.117645,-13.7265625,-13.734375,0.11785889,106.08468,93.58934,94.04572,6.184984,6.2035575,16.256397,72.24083,10.576196,0.0,34.05609,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.625,0.852,0.0,10.953125,0.0,12.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,1.0,0.0,0.0,26.216125,0.0,25.792473,25.154617,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0749937,107.32844,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3421.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,3.0625,0.0,0.96875,7.469206,0.0,1.0,90.0,32.25708,1.0,88.0,0.0,-81.448364,47.72339,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0312,0.0,27.96875,1.0,0.0,0
1455.972,0.0,-0.34375,0.0,106.26863,102.62511,99.84099,63.050003,14.1796875,-10.74279,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,720.6312,0.0,3444.0,293.625,70.125,180.0,180.0,74.117645,-13.7578125,-13.7265625,0.117492676,106.05981,94.31636,94.65599,6.190291,6.2035575,16.086838,72.47925,10.724559,0.0,34.043884,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,4.875,0.852,0.0,10.96875,0.0,12.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.0,1.0,1.0,0.0,0.0,26.18866,0.0,25.737194,25.11803,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0749937,107.112854,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3423.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,2.5625,0.0,0.96875,7.469206,0.0,1.0,90.0,31.732178,1.0,87.96,0.0,-81.44531,47.625732,0.0,3.90625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9375,0.0,27.96875,1.0,0.0,0
1455.996,0.0,-0.3125,0.0,106.43951,102.667496,99.84099,63.050003,14.140625,-10.750809,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,722.6312,0.0,3444.0,294.0,70.125,180.0,180.0,74.117645,-13.7578125,-13.7265625,0.117492676,106.076385,93.82814,93.8706,6.1955976,6.2035575,15.684137,72.00241,10.533806,0.0,33.724976,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,5.25,0.832,0.0,10.96875,0.0,12.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.0,1.0,1.0,0.0,0.0,26.141357,0.0,25.7661,25.143045,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0728345,107.063095,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3424.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,2.53125,0.0,0.84375,7.469206,0.0,1.0,90.0,31.658936,1.0,88.06,0.0,-81.23474,47.625732,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0,0.0,28.0625,1.0,0.0,0
1456.021,0.0,-0.3125,0.0,106.27681,102.62511,99.84099,63.050003,14.160156,-10.746616,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,725.475,0.0,3439.0,293.625,70.125,180.0,180.0,74.117645,-13.75,-13.75,0.1171875,106.076385,92.97376,94.289825,6.206211,6.2035575,17.125383,72.24083,10.618586,0.0,34.558105,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,30.75,4.875,0.852,0.0,10.96875,0.0,11.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.0,1.0,1.0,0.0,0.0,26.094055,0.0,25.767262,25.161375,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0723361,106.89726,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3424.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,-0.78125,2.8125,0.0,0.71875,7.469206,0.0,1.0,90.0,31.57959,1.0,87.88,0.0,-80.46875,47.747803,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.9375,0.0,28.0625,1.0,0.0,0
1456.041,0.0,-0.3125,0.0,106.14583,102.58272,99.84099,63.050003,14.160156,-10.746448,0.0,0.0,0.0,199.4,0.0,2.0,3.0,3.0,0.0,0.0,0.0,727.35,0.0,3439.0,293.625,70.125,180.0,180.0,74.117645,-13.8515625,-13.7578125,0.1171875,106.076385,93.18603,94.289825,6.214171,6.2035575,17.464499,72.71767,10.59739,0.0,34.78546,0.0,79.25001,0.1171875,0.5,0.0,0.0,0.0,31.125,4.875,0.852,0.0,10.984375,0.0,11.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.0,1.0,1.0,0.0,0.0,26.098633,0.0,25.759445,25.149155,2.0,0.0,1.0,0.0,-0.015625,1.0,203.0,13.183594,1.0,1.0,2.7404785,0.0,1.0706751,106.92214,0.0,0.0,300.0039,79.559364,1.0,-14.801025,0.0,3424.0,0.0,0.0,0.0,7300.0,311.25,469.875,900.0,900.0,1.0,511.77,-1.18125,-0.78125,2.625,0.0,0.6875,7.469206,0.0,1.0,90.0,31.61621,1.0,87.82,0.0,-80.703735,47.747803,0.0,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,0.0,28.0625,1.0,0.0,0
