Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V20.bin]
591.947,-0.014385514,-0.6152224,29.39955,14.7,0.0935862,0.0913495,101.2754,86.00001,13.969353,-9.871425,6.239,82.002,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2223.0,0.0,296.625,68.2353,-23.867188,0.26257324,109.45943,869.4244,869.4244,71.387314,76.50565,14.066696,0.0,0.0,-2.2570762E-14,3.0,0.0,110.275345,0.0,-3.3749957,23.99997,0.0,0.0,15.421875,0.0,0.0,1.9999695,1.0,41.503906,-1.4E-45,33.214222,32.819202,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.696655,101.27547,720.0,649.875,-1.8056611E-14,-21.125,0.0,-33.6875,5.6019044,26.226807,1.0,28.266245,0.0,0.0,-0.7507324,6.121826,5.3710938,3.6132812,27.787788,28.023909,27.70701,27.70701,0.0,0.0,0.0,0.0,0.7104492,0.9741211,0.79467773,0.6982422,2.0507812,2.5195312,2.0898438,1.9921875,0.9023285,1.0771942,0.92918396,0.85098267,-9.661865,5.7678223,0.0,0
591.979,0.008491588,-0.621089,29.39955,14.7,0.09382798,0.0913495,101.275406,86.00001,13.973859,-9.874113,6.239,82.032,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2209.0,0.0,296.625,68.2353,-23.90625,0.26287842,109.45943,870.1941,870.1941,71.34883,76.50565,14.066696,0.0,0.0,-1.8056611E-14,3.0,0.0,110.27782,0.0,-3.3749957,23.99997,0.0,0.0,15.28125,0.0,0.0,1.9999695,1.0,41.503906,-1.4E-45,33.19777,32.730457,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-1.444529E-14,-20.90625,0.0,-33.59375,5.6019044,26.104736,1.0,27.87478,0.0,0.0,-0.5493164,6.1401367,5.5908203,3.6132812,27.669727,27.682154,27.632444,27.620018,0.0,0.0,0.0,0.0,0.7104492,0.9326172,0.7336426,0.6982422,2.03125,2.5,2.0898438,1.9921875,0.89408875,1.0710144,0.92918396,0.85098267,-9.661865,5.7678223,0.0,0
592.009,0.02679327,-0.6046856,29.39955,14.7,0.09443866,0.0913071,101.27541,86.00001,13.988732,-9.876501,6.239,82.073,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2200.0,0.0,296.625,69.01961,-23.9375,0.26287842,109.45943,870.1941,870.1941,71.271866,76.12081,13.35144,0.0,0.0,-1.444529E-14,3.0,0.0,110.28003,0.0,-3.7499952,23.99997,0.0,0.0,15.3359375,0.0,0.0,1.9999695,1.0,41.503906,-1.4E-45,33.247494,32.6913,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.92883,101.27547,720.0,649.875,-1.1556232E-14,-20.53125,0.0,-33.28125,5.6019044,26.568604,1.0,27.632444,0.0,0.0,-0.93688965,6.1523438,5.215454,3.6132812,27.595161,27.719437,27.644873,27.595161,0.0,0.0,0.0,0.0,1.1315918,0.9326172,0.7336426,0.6665039,2.03125,2.5,2.0703125,2.0117188,0.89408875,1.0710144,0.9207916,0.8430481,-9.661865,5.7678223,0.0,0
592.047,0.061434615,-0.59812427,29.39955,14.7,0.09264718,0.0913495,101.27542,86.00001,14.005003,-9.8692875,6.239,82.102,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2210.0,0.0,296.625,69.01961,-23.960938,0.26293945,109.4843,870.8098,870.8098,71.079445,76.12081,13.35144,0.0,0.0,-1.15562314E-14,3.0,0.0,110.28203,0.0,-3.3749957,23.99997,0.0,0.0,15.4140625,0.0,0.0,1.9999695,1.0,41.511536,-1.4E-45,32.96423,32.714867,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-9.244986E-15,-20.5,0.0,-33.375,5.6019044,26.074219,1.0,27.601376,0.0,0.0,-0.5554199,6.1401367,5.584717,3.6132812,27.564095,27.564095,27.564095,27.539238,0.0,0.0,0.0,0.0,1.1315918,0.76171875,0.91308594,0.904541,2.0703125,2.4804688,2.0703125,2.0117188,0.9033966,1.0577393,0.92048645,0.8430481,-9.661865,5.7678223,0.0,0
592.079,0.06914769,-0.6142497,29.39955,14.7,0.09181863,0.0913495,101.27542,86.00001,14.010533,-9.910382,6.239,82.132,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2216.0,0.0,296.625,69.01961,-23.976562,0.26293945,109.476006,870.8098,870.8098,70.925514,76.12081,13.35144,0.0,0.0,-9.244986E-15,3.0,0.0,110.28383,0.0,-3.3749957,23.99997,0.0,0.0,15.8515625,0.0,0.0,1.9999695,1.0,41.511536,-1.4E-45,32.88804,32.825153,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.92883,101.27547,720.0,649.875,-7.395989E-15,-20.875,0.0,-33.6875,5.6019044,26.574707,1.0,27.632444,0.0,0.0,-0.9246826,6.134033,5.2093506,3.6132812,27.564095,27.582735,27.495743,27.50817,0.0,0.0,0.0,0.0,0.91064453,0.9423828,0.7397461,0.904541,2.0507812,2.4804688,2.0703125,1.9921875,0.9037018,1.0577393,0.92048645,0.8454895,-9.661865,5.7678223,0.0,0
592.109,0.09531815,-0.6394499,29.39955,14.7,0.092359945,0.0913495,101.27542,86.00001,13.990967,-9.921436,6.239,82.172,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2215.0,0.0,296.625,68.2353,-23.992188,0.26281738,109.43455,870.8098,870.8098,70.65613,76.197784,12.636185,0.0,0.0,-7.395989E-15,3.0,0.0,110.285446,0.0,-3.3749957,23.99997,0.0,0.0,15.328125,0.0,0.0,1.9999695,1.0,41.511536,-1.4E-45,32.958195,32.79745,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-5.9167915E-15,-20.75,0.0,-33.59375,5.6019044,26.086426,1.0,27.806429,0.0,0.0,-0.50354004,6.134033,5.630493,3.6132812,27.433605,27.75672,27.446033,27.489529,0.0,0.0,0.0,0.0,0.75927734,0.9423828,0.7397461,0.6958008,2.0507812,2.4609375,2.0703125,1.9921875,0.9037018,1.0527802,0.91278076,0.8454895,-9.661865,5.7678223,0.0,0
592.145,0.11625452,-0.64952993,29.39955,14.7,0.092884585,0.0913071,101.27542,86.00001,13.9831295,-9.911259,6.239,82.202,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2192.0,0.0,296.25,68.2353,-24.0,0.26287842,109.45943,871.8873,871.8873,70.46371,76.197784,12.636185,0.0,0.0,-5.9167915E-15,3.0,0.0,110.286896,0.0,-3.7499952,23.99997,0.0,0.0,15.2734375,0.0,0.0,1.9999695,1.0,41.107178,-1.4E-45,32.87182,32.58533,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.83762,101.27547,720.0,649.875,-4.733433E-15,-20.46875,0.0,-33.375,5.6019044,26.464844,1.0,27.526812,0.0,0.0,-0.8880615,6.164551,5.2764893,3.6132812,27.433605,27.50817,27.402536,27.402536,0.0,0.0,0.0,0.0,0.75927734,1.0571289,0.78125,0.6958008,2.0703125,2.4609375,2.0703125,1.9921875,0.897522,1.053009,0.91278076,0.8390808,-9.661865,5.7678223,0.0,0
592.179,0.13300362,-0.65356195,29.39955,14.7,0.09345073,0.0913071,101.27542,86.00001,13.995222,-9.92379,6.239,82.232,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2189.0,0.0,296.25,68.2353,-24.0,0.26287842,109.45943,872.65704,872.65704,70.2328,76.197784,12.636185,0.0,0.0,-4.7334327E-15,3.0,0.0,110.28821,0.0,-3.7499952,23.99997,0.0,0.0,15.234375,0.0,0.0,1.9999695,1.0,41.107178,-1.4E-45,32.959793,32.560696,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-3.7867468E-15,-20.03125,0.0,-33.09375,5.6019044,26.086426,1.0,27.43982,0.0,0.0,-0.74768066,6.164551,5.41687,3.6132812,27.383896,27.657299,27.383896,27.446033,0.0,0.0,0.0,0.0,0.970459,0.7861328,0.78125,0.9460449,2.0703125,2.4609375,2.0703125,2.0117188,0.90042114,1.053009,0.907135,0.843277,-9.661865,5.7678223,0.0,0
592.209,0.1464029,-0.6364248,29.39955,14.7,0.093442105,0.0913071,101.27542,86.00001,13.962671,-9.911027,6.239,82.268,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2194.0,0.0,296.25,68.2353,-24.0,0.26281738,109.43455,873.27277,873.27277,70.07887,75.73598,11.920929,0.0,0.0,-3.7867468E-15,3.0,0.0,110.28938,0.0,-3.7499952,23.99997,0.0,0.0,15.40625,0.0,0.0,1.9999695,1.0,41.107178,-1.4E-45,33.06339,32.662384,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.655205,101.27547,720.0,649.875,-3.0293975E-15,-20.15625,0.0,-33.28125,5.6019044,26.177979,1.0,27.414965,0.0,0.0,-0.7507324,6.1584473,5.407715,3.6132812,27.352827,27.433605,27.340399,27.303118,0.0,0.0,0.0,0.0,0.970459,0.7861328,1.003418,0.72265625,2.0703125,2.4414062,2.0898438,2.0117188,0.90042114,1.041565,0.9109497,0.843277,-9.661865,5.7678223,0.0,0
592.247,0.15712231,-0.64831996,29.39955,14.7,0.093371205,0.0913071,101.27542,86.00001,13.957463,-9.895998,6.239,82.302,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2193.0,0.0,296.25,68.2353,-24.0,0.26281738,109.43455,874.3503,874.3503,69.80949,75.73598,11.920929,0.0,0.0,-3.0293975E-15,3.0,0.0,110.29045,0.0,-3.7499952,23.99997,0.0,0.0,15.859375,0.0,0.0,1.9999695,1.0,41.11786,-1.4E-45,33.079872,32.716866,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-2.423518E-15,-20.21875,0.0,-33.28125,5.6019044,26.098633,1.0,27.346613,0.0,0.0,-0.6652832,6.1584473,5.493164,3.6132812,27.340399,27.359041,27.247194,27.371468,0.0,0.0,0.0,0.0,0.7409668,0.9863281,0.7336426,0.72265625,2.0507812,2.4414062,2.0898438,1.9921875,0.893631,1.0391998,0.9109497,0.838089,-9.661865,5.7678223,0.0,0
592.279,0.20569785,-0.67182803,29.39955,14.7,0.094306976,0.0913071,101.27542,86.00001,13.994834,-9.893606,6.239,82.332,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2183.0,0.0,296.25,68.2353,-24.0,0.26281738,109.43455,873.8885,873.8885,69.65555,75.73598,11.920929,0.0,0.0,-2.423518E-15,3.0,0.0,110.29141,0.0,-3.7499952,23.62497,0.0,0.0,16.0625,0.0,0.0,1.9999695,1.0,41.11786,-1.4E-45,33.14427,32.59316,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-1.9388144E-15,-20.1875,0.0,-33.28125,5.6019044,26.098633,1.0,27.595161,0.0,0.0,-0.692749,6.1706543,5.4779053,3.6132812,26.538828,27.29069,27.228552,27.247194,0.0,0.0,0.0,0.0,0.8300781,0.9863281,0.7336426,0.96313477,2.0507812,2.4414062,2.0703125,2.0117188,0.893631,1.0391998,0.9033203,0.8429718,-9.661865,5.7678223,0.0,0
592.309,0.22455828,-0.6624812,29.39955,14.7,0.09516112,0.091264725,101.27459,86.00001,13.974118,-9.884143,6.239,82.373,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2167.0,0.0,296.25,68.2353,-24.0,0.26281738,109.426254,873.5806,873.5806,69.5401,75.65901,11.444092,0.0,0.0,-1.9388144E-15,3.0,0.0,110.29227,0.0,-3.7499952,23.62497,0.0,0.0,15.875,0.0,0.0,1.9999695,1.0,41.11786,-1.4E-45,33.22319,32.517147,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.655205,101.26717,720.0,649.875,-1.5510515E-15,-19.78125,0.0,-32.875,5.6019044,26.171875,1.0,27.228552,0.0,0.0,-0.7720947,6.164551,5.392456,3.6132812,27.172628,27.24098,27.129133,27.185057,0.0,0.0,0.0,0.0,0.8300781,1.1706543,0.7885742,0.96313477,2.0507812,2.4804688,2.0703125,2.0117188,0.8908844,1.0443878,0.9033203,0.8429718,-9.661865,5.7678223,0.0,0
592.344,0.21964663,-0.6212425,29.39955,14.7,0.09534037,0.091264725,101.27384,86.00001,13.953757,-9.872584,6.239,82.402,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2159.0,0.0,296.25,68.2353,-24.0,0.2631836,109.43455,874.3503,874.3503,69.3092,75.65901,11.444092,0.0,0.0,-1.5510515E-15,3.0,0.0,110.293045,0.0,-3.7499952,23.62497,0.0,0.0,15.6015625,0.0,0.0,1.9999695,1.0,40.715027,-1.4E-45,33.241844,32.49752,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.26717,720.0,649.875,-1.2408412E-15,-19.3125,0.0,-32.6875,5.6019044,26.098633,1.0,27.147774,0.0,0.0,-0.7446289,6.176758,5.432129,3.6132812,27.079422,27.315544,27.116705,27.209911,0.0,0.0,0.0,0.0,0.6750488,0.7836914,0.7885742,0.71777344,2.0507812,2.4804688,2.0703125,1.9921875,0.8908844,1.0443878,0.8984375,0.8376312,-9.661865,5.7678223,0.0,0
592.379,0.17571731,-0.56724703,29.39955,14.7,0.09565098,0.091264725,101.27317,86.00001,13.962942,-9.8697815,6.239,82.432,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2169.0,0.0,296.25,68.2353,-24.0,0.2631836,109.43455,875.19696,875.19696,69.07829,75.65901,11.444092,0.0,0.0,-1.2408411E-15,3.0,0.0,110.29375,0.0,-3.7499952,23.62497,0.0,0.0,15.1171875,0.0,0.0,1.9999695,1.0,40.715027,-1.4E-45,33.299923,32.49612,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.696655,101.26717,720.0,649.875,-9.92673E-16,-19.5625,0.0,-33.09375,5.6019044,26.2146,1.0,27.085636,0.0,0.0,-0.7873535,6.164551,5.3771973,3.6132812,27.023499,27.19127,26.986217,27.004858,0.0,0.0,0.0,0.0,0.9436035,0.7836914,0.8117676,0.7897949,2.03125,2.4609375,2.0507812,1.9921875,0.88165283,1.0331726,0.8947754,0.8376312,-9.661865,5.7678223,0.0,0
592.409,0.16057384,-0.58314884,29.39955,14.7,0.09503016,0.091264725,101.27174,86.00001,13.981091,-9.861148,6.239,82.467,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2175.0,0.0,296.25,68.2353,-24.0,0.26312256,109.426254,875.5048,875.5048,68.88587,75.42811,10.967255,0.0,0.0,-9.926731E-16,3.0,0.0,110.29437,0.0,-3.7499952,23.62497,0.0,0.0,15.0234375,0.0,0.0,1.9999695,1.0,40.715027,-1.4E-45,33.217453,32.52403,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.25888,720.0,649.875,-7.941384E-16,-19.5625,0.0,-33.0,5.6019044,26.14746,1.0,27.060781,0.0,0.0,-0.6958008,6.1279297,5.432129,3.6132812,27.004858,27.066996,26.948935,27.029713,0.0,0.0,0.0,0.0,0.9436035,0.67871094,0.892334,0.7897949,2.03125,2.4609375,2.0507812,1.9921875,0.88409424,1.0331726,0.8947754,0.8356476,-9.661865,5.7678223,0.0,0
592.442,0.16845909,-0.6270096,29.39955,14.7,0.095268115,0.091264725,101.27046,86.00001,13.999654,-9.872927,6.239,82.502,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2169.0,0.0,296.25,68.2353,-24.0,0.2631836,109.45113,875.8127,875.8127,68.616486,75.42811,10.967255,0.0,0.0,-7.941384E-16,3.0,0.0,110.29494,0.0,-3.7499952,23.62497,0.0,0.0,15.0078125,0.0,0.0,1.9999695,1.0,40.719604,-1.4E-45,33.20035,32.4761,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.25888,720.0,649.875,-6.353107E-16,-19.5625,0.0,-33.28125,5.6019044,26.09253,1.0,27.377682,0.0,0.0,-0.77819824,6.1401367,5.3619385,3.6132812,26.737667,27.060781,26.930294,26.97379,0.0,0.0,0.0,0.0,0.5834961,0.67871094,0.892334,0.8300781,2.03125,2.421875,2.0507812,1.9921875,0.88409424,1.0179901,0.8946991,0.8356476,-9.661865,5.7678223,0.0,0
592.479,0.21476728,-0.64455384,29.39955,14.7,0.09522898,0.0913071,101.2693,86.00001,13.977492,-9.87524,6.239,82.532,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2145.0,0.0,296.25,68.2353,-24.0,0.26312256,109.426254,875.5048,875.5048,68.462555,75.42811,10.967255,0.0,0.0,-6.353107E-16,3.0,0.0,110.29544,0.0,-3.7499952,23.62497,0.0,0.0,15.0859375,0.0,0.0,1.9999695,1.0,40.719604,-1.4E-45,33.084953,32.348522,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.25888,720.0,649.875,-5.0824857E-16,-18.96875,0.0,-32.78125,5.6019044,26.123047,1.0,26.930294,0.0,0.0,-0.7507324,6.164551,5.4138184,3.6132812,26.830873,26.967575,26.855728,26.917866,0.0,0.0,0.0,0.0,0.5834961,1.0375977,0.7434082,0.8190918,2.0117188,2.421875,2.0507812,1.9921875,0.87120056,1.018753,0.8946991,0.835495,-9.661865,5.7678223,0.0,0
592.509,0.2718138,-0.6515715,29.39955,14.7,0.09399864,0.09122233,101.26909,86.00001,14.002995,-9.891951,6.239,82.565,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2140.0,0.0,296.25,68.2353,-24.0,0.2631836,109.43455,877.6599,877.6599,68.23165,75.043274,10.251999,0.0,0.0,-5.0824857E-16,3.0,0.0,110.2959,0.0,-3.7499952,23.62497,0.0,0.0,15.1015625,0.0,0.0,1.9999695,1.0,40.719604,-1.4E-45,32.845047,32.334316,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.26717,720.0,649.875,-4.0659887E-16,-18.96875,0.0,-32.875,5.6019044,26.062012,1.0,27.004858,0.0,0.0,-0.7293701,6.1950684,5.4656982,3.6132812,26.82466,26.880583,26.855728,26.97379,0.0,0.0,0.0,0.0,0.76660156,1.0388184,0.7434082,0.8190918,2.0117188,2.421875,2.0507812,2.0117188,0.87120056,1.018753,0.8882141,0.83480835,-9.661865,5.7678223,0.0,0
592.544,0.29745105,-0.65437865,29.39955,14.7,0.09290056,0.091264725,101.26889,86.00001,14.009128,-9.926726,6.239,82.602,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2154.0,0.0,296.25,68.2353,-24.0,0.26312256,109.426254,877.1981,877.1981,68.03923,75.043274,10.251999,0.0,0.0,-4.0659887E-16,3.0,0.0,110.29631,0.0,-3.7499952,23.62497,0.0,0.0,15.15625,0.0,0.0,1.9999695,1.0,40.3244,-1.4E-45,32.675663,32.372566,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.26717,720.0,649.875,-3.252791E-16,-18.96875,0.0,-32.875,5.6019044,26.086426,1.0,26.849516,0.0,0.0,-0.692749,6.1828613,5.4901123,3.6132812,26.82466,26.967575,26.781164,26.837088,0.0,0.0,0.0,0.0,0.76660156,1.0388184,1.0473633,0.7824707,1.9921875,2.421875,2.0507812,2.0117188,0.8666992,1.0195923,0.8943939,0.83480835,-9.661865,5.7678223,0.0,0
592.579,0.25796086,-0.6742515,29.39955,14.7,0.09181506,0.091264725,101.268715,86.00001,14.030998,-9.951274,6.239,82.632,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2157.0,0.0,296.25,68.2353,-24.0,0.26312256,109.41796,877.6599,877.6599,67.84681,75.043274,10.251999,0.0,0.0,-3.252791E-16,3.0,0.0,110.29668,0.0,-3.7499952,23.62497,0.0,0.0,15.4921875,0.0,0.0,1.9999695,1.0,40.3244,-1.4E-45,32.493107,32.397785,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.26717,720.0,649.875,-2.602233E-16,-19.34375,0.0,-33.1875,5.6019044,26.055908,1.0,26.843302,0.0,0.0,-0.79956055,6.176758,5.3771973,3.6132812,26.830873,26.799805,26.700386,26.79359,0.0,0.0,0.0,0.0,0.79833984,0.79711914,0.9387207,0.7824707,1.9921875,2.421875,2.0507812,1.9921875,0.86380005,1.0195923,0.8943939,0.8325958,-9.661865,5.7678223,0.0,0
592.609,0.20636868,-0.6822007,29.39955,14.7,0.092967115,0.09122233,101.26939,86.00001,14.040448,-9.977856,6.239,82.667,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2139.0,0.0,296.25,69.01961,-24.0,0.26312256,109.426254,879.3532,879.3532,67.61591,75.12024,9.775162,0.0,0.0,-2.602233E-16,3.0,0.0,110.29701,0.0,-3.7499952,23.62497,0.0,0.0,15.6796875,0.0,0.0,1.9999695,1.0,40.3244,-1.4E-45,32.654495,32.34451,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-2.0817864E-16,-19.125,0.0,-32.78125,5.6019044,26.086426,1.0,26.911652,0.0,0.0,-0.74768066,6.225586,5.4779053,3.6132812,27.849926,26.82466,26.669317,26.72524,0.0,0.0,0.0,0.0,0.657959,0.79711914,0.9387207,0.83374023,1.9921875,2.4023438,2.0507812,2.0117188,0.86380005,1.0100555,0.8961487,0.8326721,-9.661865,5.7678223,0.0,0
592.645,0.18509495,-0.68538034,29.39955,14.7,0.09346369,0.09122233,101.27,86.00001,14.000189,-9.954532,6.239,82.702,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2128.0,0.0,296.25,69.01961,-24.0,0.26306152,109.39309,879.6611,879.6611,67.461975,75.12024,9.775162,0.0,0.0,-2.0817865E-16,3.0,0.0,110.29732,0.0,-3.7499952,23.62497,0.0,0.0,15.7109375,0.0,0.0,1.9999695,1.0,40.322876,-1.4E-45,32.71426,32.316887,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-1.6654292E-16,-18.8125,0.0,-32.6875,5.6019044,26.086426,1.0,26.781164,0.0,0.0,-0.74768066,6.237793,5.4901123,3.6132812,26.632034,26.72524,26.582325,26.60718,0.0,0.0,0.0,0.0,0.657959,0.8898926,0.7519531,0.83374023,2.0117188,2.4023438,2.0507812,2.0117188,0.85494995,1.0049438,0.8961487,0.8326721,-9.661865,5.7678223,0.0,0
592.669,0.18807596,-0.6679021,29.39955,14.7,0.09384303,0.091264725,101.270546,86.00001,14.024741,-9.945941,6.239,82.732,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2123.0,0.0,296.25,69.01961,-24.0,0.26312256,109.409676,879.04535,879.04535,67.34653,75.12024,9.775162,0.0,0.0,-1.6654293E-16,3.0,0.0,110.29759,0.0,-3.7499952,23.62497,0.0,0.0,15.7265625,0.0,0.0,1.9999695,1.0,40.322876,-1.4E-45,32.752598,32.303436,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-1.3323434E-16,-18.53125,0.0,-32.59375,5.6019044,26.098633,1.0,26.632034,0.0,0.0,-0.7446289,6.2438965,5.4992676,3.6132812,26.60718,26.569897,26.60718,26.663103,0.0,0.0,0.0,0.0,0.5895996,0.8898926,0.7519531,0.9008789,2.0117188,2.4023438,2.0703125,2.0117188,0.85494995,1.0049438,0.8899689,0.8354187,-9.661865,5.7678223,0.0,0
592.707,0.19046077,-0.66091084,29.39955,14.7,0.09479497,0.09122233,101.271034,86.00001,14.018491,-9.940449,6.239,82.768,38.05,23.631,0.0,0.0,0.0,4.0,202.09998,0.0,0.0,2133.0,0.0,296.25,68.2353,-24.0,0.26342773,109.409676,880.4307,880.4307,67.07714,74.7354,9.298325,0.0,0.0,-1.3323435E-16,3.0,0.0,110.29784,0.0,-3.7499952,23.62497,0.0,0.0,15.6171875,0.0,0.0,1.9999695,1.0,40.322876,-1.4E-45,32.97305,32.315666,0.0,0.0,0.0,0.0,0.0,0.0,0.875,154.39992,0.0,1.0,103.62203,101.27547,720.0,649.875,-1.0658747E-16,-18.59375,0.0,-32.78125,5.6019044,26.086426,1.0,26.57611,0.0,0.0,-0.78125,6.2316895,5.4504395,3.6132812,26.526402,26.737667,26.526402,26.520187,0.0,0.0,0.0,0.0,0.5895996,1.060791,1.2316895,0.76171875,1.9921875,2.4023438,2.109375,2.0117188,0.84358215,1.0071564,0.9033203,0.8354187,-9.661865,5.7678223,0.0,0
