﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map JoeO Twisted Tune 93oct_v0.03.mhd
419.498,14.7,0,8.98,0.2,0.1,1,93,14.34,2.54,6.25,872.5,738,4.2,5.7,-3.6,26,41.6,1,0,0,0,0,0,0,26.2,26.8,6.87,30.83,0.29,0
419.618,14.7,0,8.98,0.2,0.1,1,93,14.49,2.53,6.22,835.4,745,5,5.7,-3.5,26,41.4,1,0,0,0,0,0,0,26,26.6,6.83,30.78,0.29,0
419.737,14.7,0,8.98,0.2,0.1,1,93,14.57,2.52,6.19,854,742,5.3,5.6,-4.6,26,41.6,1,0,0,0,0,0,0,25.9,26.6,6.81,30.81,0.29,0
419.847,14.7,0,8.98,0.2,0.1,1,93,14.66,2.49,6.17,854,738,6.3,5.6,-3.8,26,41.6,1,0,0,0,0,0,0,25.9,26.5,6.81,30.81,0.29,0
419.947,14.7,0,8.98,0.2,0.1,1,93,14.71,2.49,6.17,835.4,740,7.3,5.6,-4.6,26,41.6,1,0,0,0,0,0,0,25.9,26.5,6.78,30.77,0.29,0
420.048,14.7,0,8.98,0.2,0.1,1,93,14.7,2.49,6.17,835.4,746,8.1,5.6,-4.1,24,41.6,1,0,0,0,0,0,0,25.8,26.8,6.8,30.76,0.29,0
420.158,14.7,0,8.98,0.2,0.1,1,93,14.7,2.49,6.14,835.4,744,8,5.6,-4.2,26,41.6,1,0,0,0,0,0,0,25.8,26.6,6.79,30.77,0.29,0
420.267,14.7,0,8.98,0.2,0.1,1,93,14.7,2.48,6.17,835.4,749,8,5.6,-4.6,24,41.6,1,0,0,0,0,0,0,25.8,26.4,6.79,30.78,0.29,0
420.378,14.7,0,8.98,0.2,0.1,1,93,14.62,2.48,6.17,835.4,742,7.9,5.6,-3.4,24,41.4,1,0,0,0,0,0,0,25.8,26.4,6.77,30.72,0.29,0
420.478,14.7,0,8.98,0.2,0.1,1,93,14.61,2.48,6.17,835.4,744,6,5.6,-3.9,24,41.6,1,0,0,0,0,0,0,25.8,26.3,6.76,30.77,0.29,0
420.596,14.7,0,8.98,0.2,0.1,1,93,14.58,2.47,6.17,835.4,740,5,5.7,-4.4,24,41.6,1,0,0,0,0,0,0,25.8,26.2,6.74,30.74,0.29,0
420.727,14.7,0,8.98,0.2,0.1,1,93,14.53,2.49,6.17,835.4,740,5,5.7,-3.8,24,41.6,1,0,0,0,0,0,0,25.9,26.5,6.78,30.82,0.29,0
420.837,14.7,0,8.98,0.2,0.1,1,93,14.51,2.49,6.17,835.4,734,5,5.7,-4.5,26,41.6,1,0,0,0,0,0,0,26,26.6,6.76,30.78,0.29,0
420.946,14.7,0,8.98,0.2,0.1,1,93,14.51,2.53,6.19,835.4,738,4.9,5.7,-4.9,24,41.6,1,0,0,0,0,0,0,26,26.1,6.7,30.73,0.29,0
421.057,14.7,0,8.98,0.2,0.1,1,93,14.52,2.54,6.14,835.4,737,5.3,5.7,-5,24,41.3,1,0,0,0,0,0,0,25.9,26.3,6.68,30.77,0.29,0
421.158,14.7,0,8.98,0.2,0.1,1,93,14.52,2.51,6.11,854,737,5.5,5.7,-4.6,25,41.6,1,0,0,0,0,0,0,25.8,26.4,6.68,30.76,0.29,0
421.257,14.7,0,8.98,0.2,0.1,1,93,14.58,2.53,6.11,835.4,732,5.6,5.6,-5.2,25,41.6,1,0,0,0,0,0,0,25.8,26.1,6.64,30.73,0.29,0
421.358,14.7,0,8.98,0.2,0.1,1,93,14.59,2.53,6.08,835.4,733,5.6,5.6,-5.3,25,41.3,1,0,0,0,0,0,0,25.8,26.4,6.64,30.73,0.29,0
421.478,14.7,0,8.98,0.2,0.1,1,93,14.6,2.52,6.06,835.4,730,5.5,5.6,-5.3,25,41.6,1,0,0,0,0,0,0,25.7,26.1,6.63,30.78,0.29,0
421.629,14.7,0,8.98,0.2,0.1,1,93,14.57,2.54,6.08,835.4,732,5.4,5.6,-5.2,26,41.3,1,0,0,0,0,0,0,25.8,26,6.62,30.75,0.29,0
422.087,14.7,54.5,12.5,0.2,0.1,1,93,14.55,3.65,7.58,816.9,764,4.9,7.6,0,50,51.5,1,0,0,0,0,0,0,35.5,36.3,8.76,40.3,0.29,0
422.188,14.7,89,15.23,0.2,0.1,1,93,14.52,6.02,10.31,779.7,869,4.7,10.1,9,85,51.8,1,0,0,0,0,0,0,41.6,46.6,11.67,42.59,0.29,0
422.287,14.7,100,19.92,0.2,0.2,1,93,14.28,7.03,13.58,835.4,1016,2.4,20.7,11,118,53.6,1.01,0,0,0,0,0,0,50,58.6,16.87,39.41,0.31,0
422.399,14.7,100,24.61,0.1,0.4,1,93,13.19,7.16,22.36,983.9,1310,0,37.8,11.5,166,57.3,1.09,0,0,0,0,0,0,66.3,75.6,26.97,68.31,0.62,0
