﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.65 map v7.1 E25AT_noALP
293.374,12.4,21.8,-0.2,2.1,0,0,0,0,0,0,0,73.6,2,68,14.99,14.44,59.4,60.1,72.3,938.3,3018,3.1,-1.2,19.1,18,221.7,0,181,28.2,0
293.487,12.4,21.6,-0.2,2.1,0,0,0,0,0,0,0,73.2,2,68,14.07,14.34,60.2,59.3,73.3,883.6,3085,0.9,-3.8,19.7,17.2,224,0,181,27.5,0
293.597,12.4,21.7,-0.3,2.2,0,0,0,0,0,0,0,73,2,68,14.25,14.6,58.6,59.1,73.4,864.3,3115,1.5,-4.1,19,18,220.4,0,181,27.4,0
293.708,12.4,21.5,-0.3,2.3,0,0,0,0,0,0,0,72.3,2,68,14.33,14.73,57.8,58.1,73,848.7,3153,1.1,-3.8,18.6,18.4,216.2,0,181,28.4,0
293.828,12.4,20.6,-0.5,2.3,0,0,0,0,0,0,0,72.7,2,68,14.58,14.33,55.5,54.6,70.8,810.2,3175,0.3,-5.3,17.1,19.5,208.2,0,181,29.1,0
293.947,12.4,19.6,-1,2.4,0,0,0,0,0,0,0,71.1,2,68,14.74,14.14,48.7,48.4,64,797.6,3187,0,-7.5,15.4,22.9,183.8,0,181,29.2,0
294.057,12.4,19.7,-1,2.3,0,0,0,0,0,0,0,71.4,2,68,14.63,14.5,48.8,49.5,63.5,742.8,3229,-1.7,-8.2,16,22.9,184.1,0,181,29.4,0
294.162,12.4,20,-1,2.2,0,0,0,0,0,0,0,72.2,2,68,14.63,15.24,50.2,50.6,65.1,728.3,3258,-1.4,-5.3,16.6,22.5,189,0,181,29.6,0
294.277,12.4,20,-1,2.3,0,0,0,0,0,0,0,72.7,2,68,14.8,14.83,50.4,50.7,66,754.7,3280,-0.4,-7,16.7,22.5,189.9,0,181,28.3,0
294.387,12.4,20.1,-1,2.3,0,0,0,0,0,0,0,71.4,2,68,14.84,14.83,50.5,50.9,66.7,772.6,3311,-0.2,-6.8,16.6,22.5,190.2,0,181,28.2,0
294.497,12.4,20.1,-1,2.3,0,0,0,0,0,0,0,74.3,2,68,15.01,14.56,51,51,67.5,790,3340,-0.4,-7.4,16.8,21.8,191.9,0,181,29,0
294.602,12.4,19.9,-1,2.4,0,0,0,0,0,0,0,72,3,68,15.13,14.47,50.1,50.1,67.3,798.7,3364,0.3,-7.8,16.4,22.5,188.5,0,181,29,0
294.744,12.4,19.7,-1.1,2.4,0,0,0,0,0,0,0,73.4,3,68,14.94,14.63,49.6,49.3,67,786.3,3361,-0.4,-7.7,16.4,22.5,186.7,0,181,28.8,0
294.868,12.4,20,-1.1,2.4,0,0,0,0,0,0,0,72.5,3,66,14.5,15.11,50.4,50.5,68,804.2,3401,-1.1,-6.9,16.5,22.5,189.4,0,181,28.9,0
294.977,12.4,20.3,-1,2.4,0,0,0,0,0,0,0,72.5,3,66,14.61,15.04,50.8,51.6,68.8,800.8,3365,-0.6,-6.8,17.2,2.6,144.6,0,181,27.7,0
295.088,12.4,20.7,-0.7,2.5,0,0,0,0,0,0,0,73.4,3,66,14.68,15.04,53.9,53.4,70,815.4,3236,-0.9,-6.1,17.3,-0.4,147.8,0,181,27.9,0
295.199,12.4,20.7,-0.5,2.7,0,0,0,0,0,0,0,72.9,3,66,15.26,14.79,54.5,54.5,66.8,856,2963,0.7,-5.5,16.4,-0.8,147.8,0,181,28.3,0
