﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 91oct_95ronAT_noALP
54.561,12.5,22.6,0.2,2.4,0.5,207,0,0,0,0,0,0,72.7,3,79,15.27,14.5,61.8,62,63.8,225,857,2574,-5.9,-9.4,17.7,16.9,230.3,0,183,29.2,0
54.682,12.5,22.6,0.2,2.4,0.4,208,0,0,0,0,0,0,72,3,79,14.91,14.84,61.9,61.7,64.5,225,874.9,2601,-6.1,-9.3,17.6,17.2,230.1,0,183,28.2,0
54.805,12.5,22.9,0.2,2.5,0.5,207,0,0,0,0,0,0,71.8,3,79,14.54,15.06,62.9,62.9,65.9,225,895.5,2627,-7.3,-8.9,17.9,17.2,234,0,183,28.5,0
54.932,12.5,23,0.2,2.6,0.4,207,0,0,0,0,0,0,72,3,79,14.53,14.87,62.3,62.6,66.6,225,900.5,2653,-8,-11.4,17.6,17.2,232.1,0,183,28.7,0
55.054,12.5,23.3,0.1,2.6,0.5,207,0,0,0,0,0,0,72.5,3,79,14.81,14.8,62.2,63.8,67.5,225,913,2678,-8.8,-10.5,17.6,17.2,231.7,0,183,27.8,0
55.174,12.5,23.6,0.3,2.6,0.5,208,0,0,0,0,0,0,72.3,3,79,15.19,14.68,65.1,64.9,69.5,225,924,2703,-7.3,-10.6,18.2,17.2,241.8,0,183,27.9,0
55.304,12.5,23.6,0.2,2.6,0.4,208,0,0,0,0,0,0,72.3,3,79,15.07,14.61,65.1,64.7,70.8,225,952.7,2730,-7.1,-11.6,18.1,17.2,241.5,0,183,27.7,0
55.428,12.5,24,0.2,2.6,0.5,208,0,0,0,0,0,0,73.2,3,79,14.91,14.94,65.5,65.8,72.2,225,953.4,2756,-6.8,-11.1,18.4,17.2,243.4,0,183,27.8,0
55.566,12.5,24.3,0.2,2.6,0.6,208,0,0,0,0,0,0,73,3,79,14.84,15.17,65.7,67,73.8,225,985.5,2781,-6.6,-9.3,19.1,17.2,244.3,0,183,26.7,0
55.694,12.5,24.7,0.4,2.6,0.6,208,0,0,0,0,0,0,72,3,79,15.03,14.94,69.4,68.6,76.7,225,1018.5,2814,-5.3,-9.6,20.1,17.2,258.1,0,183,26.6,0
55.818,12.5,25.1,0.4,2.6,0.7,208,0,0,0,0,0,0,73.6,3,79,15.19,15.09,69.5,69.7,78.5,225,1049.6,2836,-4.2,-8.9,20.2,17.2,257.5,0,183,26.1,0
55.939,12.5,25.4,0.3,2.6,0.7,208,0,0,0,0,0,0,74.1,3,79,14.99,15.01,69.7,70.7,80.4,225,1099.4,2865,-3.6,-7.7,20.5,17.2,259.3,0,183,25.6,0
56.068,12.5,25.4,0.4,2.6,0.6,208,0,0,0,0,0,0,73.7,3,79,14.91,14.91,70.7,70.5,81.9,225,1124.9,2896,-3.6,-7.7,20.8,17.2,263.3,0,183,25.4,0
56.190,12.5,26,0.4,2.5,0.7,208,0,0,0,0,0,0,72.9,3,79,14.89,15.09,71.3,71.4,83.8,225,1148.5,2929,-3.7,-6.4,22,17.2,265.7,0,183,26.1,0
56.315,12.5,26.1,0.6,2.4,0.9,208,0,0,0,0,0,0,73.7,3,79,15.07,15.13,72.6,72.5,85.9,225,1185.4,2959,-2.8,-5.1,23.2,17.2,270.7,0,183,25.9,0
56.438,12.5,26.1,0.6,2.4,0.8,208,0,0,0,0,0,0,71.8,3,79,15.1,14.99,72.2,72.1,86.7,225,1189.2,2988,-1.4,-4.7,22.9,17.2,269.6,0,183,24.9,0
56.559,12.5,26.4,0.7,2.3,0.9,208,0,0,0,0,0,0,73.7,3,79,14.96,14.99,73.6,73.3,88.5,225,1192.1,3014,-1.4,-4,23.8,17.2,274.6,0,183,24.6,0
56.683,12.5,26.4,0.7,2.3,0.9,208,0,0,0,0,0,0,72.2,3,79,14.81,14.91,73.3,73.5,89.6,225,1231.2,3039,-1.7,-3.5,23.8,17.2,274.1,0,183,24.6,0
56.804,12.5,27,0.8,2.2,1.1,208,0,0,0,0,0,0,71.6,3,79,14.81,14.84,75.2,74.9,91.7,225,1229.3,3068,-1.8,-3.4,25.2,17.2,279.9,0,183,24.4,0
56.932,12.5,29,1.3,2,1.7,208,0,0,0,0,0,0,70.7,3,79,14.48,14.43,79.3,83,98.2,225,1284.7,3097,-3.1,-4.8,31.8,16.9,292.2,0,183,28.2,0
57.079,12.5,33.2,1.8,2.2,3.7,208,0,0,0,0,0,0,71.3,3,79,14.61,14.8,82.4,96.6,114.6,225,1404.3,3126,-5,-5,48.3,16.1,301.6,0,183,41.5,0
57.198,12.5,38,3.1,3.3,5.8,208,0,0,0,0,0,0,71.4,3,79,14.34,14.43,92.1,114.3,133.2,225,1512.5,3166,-7,-7,64.2,15.4,332.6,0,183,59,0
57.327,12.5,40.5,4.5,4.7,7.7,208,0,0,0,0,0,0,70.5,3,79,14.58,14.76,102.1,129.1,154.7,225,1727,3209,-7.9,-6.8,77.9,13.9,367.3,0,183,76.5,0
