﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ E30AT_ALP
4.273,12.3,32.6,-1.4,-0.1,0,210,0,0,0,0,0,0,71.3,1,75,15.43,14.93,49,57.3,21.5,205,779,1147,6.7,5.8,12.8,15,174.1,0,144,48.7,0
4.401,12.3,29.6,-0.2,-0.1,6.3,210,0,0,0,0,0,0,70.7,1,75,13.95,14.08,59.6,104.4,47.7,205,852.6,1506,0.2,-0.3,41.5,12.8,207.2,0,144,93.1,0
4.539,12.3,23.2,-0.2,-0.1,3.2,210,0,0,0,0,0,0,71.4,1,75,13.12,13.57,64.3,80.7,60.6,205,939.7,1817,-5,-6.3,78.8,15,223.2,0,144,92.3,0
4.693,12.3,19.9,0,0.1,0.1,210,0,0,0,0,0,0,75.2,1,75,13.81,13.87,64.4,62.7,52.8,205,983.8,1945,-6.3,-8.6,68.8,15,223.8,0,144,32.2,0
4.820,12.3,19.4,-0.2,0.4,0.1,210,0,0,0,0,0,0,73.6,1,75,14.63,15.2,61.9,61.8,50.2,205,930.3,1982,-3.9,-2.2,27.6,15,215.7,0,144,31.2,0
4.969,12.3,19.4,-0.2,0.7,0.1,210,0,0,0,0,0,0,73.6,1,75,14.74,14.79,60.8,60.5,49.3,205,929.4,1985,-4,-4.2,23.6,15.4,213.5,0,144,30,0
5.100,12.3,19.9,0,1,0.2,210,0,0,0,0,0,0,72.7,1,75,15.73,15.2,60.6,61.9,50.7,205,864.9,2077,0.2,-1.5,22.3,16.9,217.3,0,144,29.7,0
5.232,12.3,20.3,0.2,1.2,0.5,210,0,0,0,0,0,0,71.8,1,75,14.91,14.86,62.1,63,54.4,205,854,2194,-1.3,-2.2,24.1,17.2,226.5,0,144,30.1,0
5.359,12.3,20.7,0.4,1.4,0.7,210,0,0,0,0,0,0,72.2,1,75,14.48,14.79,64.1,64.8,58.7,205,855.9,2327,-3.3,-3.2,24.5,16.9,235.7,0,144,28.9,0
5.485,12.3,21.2,0.6,1.7,0.9,210,0,0,0,0,0,0,71.3,1,75,14.56,14.64,67,68.3,65.2,205,863,2511,-3.7,-3.9,25.1,15.8,244,0,144,27,0
5.615,12.3,21.2,0.3,2.1,0.4,210,0,0,0,0,0,0,70.4,1,75,14.24,14.23,65.7,63.8,70.5,205,1054.5,2713,-6.3,-8,21,16.9,244,0,144,26.5,0
5.745,12.3,21.4,0.3,2.3,0.5,210,0,0,0,0,0,0,74.6,1,75,14.5,14.21,66.4,65.2,74.4,205,1075.3,2812,-7.9,-10.6,20.2,17.2,247.2,0,144,25.7,0
5.896,12.3,21.7,0.2,2.5,0.4,210,0,0,0,0,0,0,74.8,1,75,14.61,14.6,64.7,65.1,77,205,1087.6,2954,-8.6,-11.6,18.9,18,241.5,0,144,26.3,0
6.053,12.3,22.1,0.3,2.5,0.6,210,0,0,0,0,0,0,70.9,1,75,14.91,14.51,66,66.5,82.9,205,1048.5,3162,-7.2,-12.1,20.5,18.4,246.2,0,144,24.8,0
6.199,12.3,21.3,0.7,2.6,0.6,210,0,0,0,0,0,0,72,1,75,14.84,14.33,70.5,65.7,92.7,205,1078.8,3327,-6.8,-14.6,23.6,7.1,244.6,0,145,24.6,0
6.350,12.3,21.8,-0.2,3,0.2,210,0,0,0,0,0,0,73.7,1,75,15.22,15.59,62.8,64.6,89.5,205,1094.4,3467,-3.1,-10.1,18.9,18.8,235.4,0,145,25.8,0
6.479,12.3,21.8,0.2,2.8,0.4,210,0,0,0,0,0,0,70.9,2,75,14.94,15.09,63.9,64.3,95.5,205,1021.4,3692,-4.5,-9.6,21,19.5,239.7,0,145,25.7,0
6.612,12.3,21.9,0.2,3,0.5,210,0,0,0,0,0,0,71.3,2,75,15.43,15.33,63.3,64.1,98.8,205,1025.8,3829,-0.6,-6,21.3,19.5,239.6,0,145,25.5,0
6.751,12.3,23.6,1.3,2.7,1.5,210,0,0,0,0,0,0,71.6,2,75,14.91,15.11,74.3,73.4,106.4,205,1084.6,3601,-0.6,-4.4,28.7,-10.1,152.7,0,145,23.8,0
