﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ E30AT_ALP
33.026,12.4,5.3,-8.2,0.2,0,205,0,0,0,0,0,0,72,3,61,13.48,13.42,15.8,15.6,7.7,198,627.8,1238,-7.8,-3.7,3,12,47.2,0,124,48.1,0
33.153,12.4,6.9,-8.1,0.2,0,205,0,0,0,0,0,0,71.6,3,61,14,14.08,16,17.7,8.2,198,656.6,1218,-3.6,1.1,3.7,12.4,47.9,0,124,48.4,0
33.282,12.4,10.4,-7.9,0.2,0,205,0,0,0,0,0,0,71.6,3,61,14.73,15.16,16.7,17.2,8.5,198,690.9,1256,1.2,8.8,3.3,13.1,51.7,0,124,48,0
33.433,12.4,12.5,-7.9,0.2,0,205,0,0,0,0,0,0,72,3,61,15.76,15.72,16.8,17.4,8.7,199,733.1,1266,7.9,12,3.4,15,53.2,0,124,48.7,0
33.561,12.4,14.6,-7.7,0.2,0,205,0,0,0,0,0,0,72.7,3,61,16.29,15.37,17.6,19.2,9.2,199,787.5,1253,10.7,10.4,3.7,15.8,55.9,0,124,48.5,0
33.713,12.4,16.2,-6.7,0.1,0,205,0,0,0,0,0,0,73.2,3,61,16.19,14.44,23,26.1,11.6,199,811.9,1271,9.6,4.5,5.9,21.4,76.4,0,124,50.1,0
33.842,12.4,17.3,-5.6,0.1,0,205,0,0,0,0,0,0,72.3,3,61,15.63,14.08,28.8,31.5,15.3,199,821.7,1346,6.9,2.6,6.5,21.8,96.4,0,124,53.6,0
33.966,12.4,18.1,-4.7,0.1,0,205,0,0,0,0,0,0,73.6,3,61,14.94,14.21,32.5,36,18.4,199,853.7,1378,4.2,2.1,7.9,22.5,112.6,0,124,53.7,0
34.194,12.4,18.1,-3.5,0.1,0,205,0,0,0,0,0,0,73.2,3,61,13.92,13.97,35.9,39.1,20.5,199,860.4,1375,-1.6,-1.1,8.7,21.8,125.8,0,124,53.9,0
34.325,12.4,18.4,-1.7,0.2,0,205,0,0,0,0,0,0,73.2,3,61,13.34,13.8,41.9,43.3,23.5,199,801.4,1407,-2.2,-3.9,11.3,19.9,149.9,0,124,49.8,0
34.450,12.4,18.4,-1.3,0.2,0,205,0,0,0,0,0,0,73,3,61,14.1,14.51,44.6,45.1,25.1,199,766.6,1435,1.2,1.2,13.2,18.4,160.1,0,124,46.2,0
34.572,12.4,18.7,-1.1,0.3,0,205,0,0,0,0,0,0,72.9,3,61,14.66,15.59,46.3,46.1,26.3,199,744.9,1459,3.7,8.4,13.9,18.4,166.9,0,124,44,0
34.702,12.4,19,-1,0.4,0,205,0,0,0,0,0,0,72,3,61,15.17,15.55,47.2,47.7,27.5,199,735.6,1466,5.8,10.8,14.1,18,169.6,0,124,42.8,0
34.831,12.4,19.3,-0.9,0.5,0,205,0,0,0,0,0,-2.7,73,3,61,15.42,14.73,48.6,49.2,28.7,199,732.3,1489,6.7,9.6,14.3,18,174.9,0,124,41.9,0
34.982,12.4,20.1,-0.9,0.6,0,205,0,0,0,0,0,-2.7,73,3,61,15.5,14.41,50.7,51.3,30.1,199,720,1502,7.2,10.2,14.5,17.2,182.3,0,124,40.8,0
35.130,12.4,20.1,-0.8,0.7,0,205,0,0,0,0,0,-2.3,72,3,61,15.37,14.37,53,53.1,31.8,199,684.6,1526,7.2,11.7,14.9,17.2,190.4,0,124,39.8,0
35.281,12.4,20.9,-0.7,0.8,0,205,0,0,0,0,0,-2,71.8,3,61,14.9,13.94,54.5,54.9,32.8,199,703.6,1510,5.8,9.8,14.9,16.5,196.1,0,124,38.4,0
35.402,12.4,21.2,-0.6,0.9,0,205,0,0,0,0,0,-2,73,3,61,14.4,13.72,56.5,56.9,33.6,199,703.7,1494,4.4,4.4,14.9,15.4,202.7,0,124,37.9,0
35.522,12.4,21.5,-0.5,1,0,205,0,0,0,0,0,-1.7,72.5,3,61,14.33,14.41,57.8,58.5,34.3,199,722.5,1488,5.3,6.8,15,15.4,207.4,0,124,36.3,0
35.641,12.4,22.3,-0.4,1.1,0,205,0,0,0,0,0,-1.7,72.2,3,61,14.37,14.53,59.8,60.8,35.7,199,749.7,1511,6.2,6.7,15.4,15.4,214.3,0,124,34.6,0
35.802,12.4,23.4,-0.3,1.2,0,205,0,0,0,0,0,-1.3,72.2,3,61,13.91,14.46,63.1,64.7,38.6,199,793.5,1549,4.7,5.5,16.2,15,226.3,0,124,34.1,0
35.932,12.4,23.7,-0.1,1.3,0.2,205,0,0,0,0,0,-1,71.4,3,61,13.92,13.91,67.6,68.4,41.8,199,910.6,1581,3.4,0.9,17.6,13.9,240.6,0,124,33.2,0
36.052,12.4,23.7,0.1,1.3,0.3,205,0,0,0,0,0,-1,71.1,3,61,13.87,14.14,70,70.5,44.2,199,997.1,1607,1.4,0,18.1,13.9,249,0,124,31.9,0
36.204,12.4,24.3,0.2,1.5,0.5,205,0,0,0,0,0,-0.7,72.7,3,61,14.18,14.63,71.9,72.8,46.6,199,1140,1636,0.7,0.8,18.6,13.9,255.7,0,124,30.9,0
36.337,12.4,25.5,0.4,1.5,0.7,205,0,0,0,0,0,-0.3,72,3,61,14.38,14.47,75,76.1,49.8,199,1266.3,1686,0.2,-0.7,20.6,13.9,266.5,0,124,29.2,0
36.460,12.4,28.7,1.2,1.5,1.9,205,0,0,0,0,0,-0.3,71.6,3,61,14.4,14.73,88.5,97.9,62.6,199,1340.8,1735,-0.4,-1.3,38,7.5,302.7,0,124,31,0
36.575,12.4,29.3,1.6,1.8,2.5,205,0,0,0,0,0,-0.3,70.9,3,61,14.02,13.82,91.7,99.4,68.3,199,1539.8,1768,-2.9,-7.3,39.9,12.8,321.9,0,124,32.7,0
36.706,12.4,31.3,1.8,2,3.3,205,0,0,0,0,0,-0.3,72.5,3,61,13.57,13.39,92.3,106.5,73.4,199,1763,1799,-7.2,-12.7,41.2,12.8,324.6,0,124,41.9,0
36.833,12.4,33.4,2.2,2.4,4.3,205,0,0,0,0,0,-0.3,74.6,3,61,13.82,14.33,91.3,114,79.6,199,1816.5,1839,-9.1,-11.1,52.1,12.8,305.6,0,124,45.5,0
36.963,12.4,37.7,2.6,2.7,6.2,205,0,0,0,0,0,-0.3,75.3,3,61,15.3,16.05,94.9,127.5,90.2,199,1792,1890,-5.5,-3,70.5,13.5,317,0,124,91.8,0
37.092,12.4,40.7,3,3.1,8.4,205,0,0,0,0,0,-0.3,71.3,3,61,15.72,16.19,101.2,141.1,104.8,199,1741.9,1936,-3.8,-1.1,79.1,12.8,338.6,0,124,92.5,0
37.220,12.4,41.7,3.4,3.6,8.9,205,0,0,0,0,0,-0.3,70.4,3,61,15.17,14.86,104.8,145.9,116.1,199,1869.5,1974,-6.1,-6.2,81.1,12,350.9,0,124,91.8,0
37.342,12.4,44.6,3.9,4,10.2,205,0,0,0,0,0,-0.3,72,3,61,15.42,14.67,108.2,156.1,128.7,199,1905.3,2025,-4.9,-8.9,81.1,12,363.2,0,124,90.6,0
37.461,12.4,44.6,4.5,4.7,10.8,205,0,0,0,0,0,-0.3,72.5,3,61,15.5,15.5,111.9,159,138.1,199,1959.7,2072,-6.3,-4.8,81.1,10.9,373.4,0,124,91.7,0
37.590,12.4,45.3,5.3,5.4,11.4,205,0,0,0,0,0,-0.3,72.5,3,61,15.3,15.42,116.5,163.9,145.8,199,2124.9,2123,-5.7,-5.1,81.1,10.5,389.4,0,124,91.8,0
37.733,12.4,45.3,5.9,6,12.1,205,0,0,0,0,0,-0.3,72.3,3,61,15.37,15.67,120.9,168.2,152.9,199,2256.5,2170,-5.2,-4.1,81,10.5,405.4,0,124,91.8,0
37.885,12.4,47.2,6.8,7,12.8,205,0,0,0,0,0,-0.3,71.6,3,61,15.42,15.24,126.6,173.2,161.6,199,2410.7,2251,-4.7,-7.6,81,9.4,427.6,0,124,91.1,0
38.012,12.4,47.9,7.4,8.1,13.3,205,0,0,0,0,0,0,71.8,3,61,15.17,15.24,130,175.8,169.3,199,2637.3,2314,-6.7,-6.5,81,9.8,441.8,0,124,91.7,0
38.132,12.4,50.1,8.7,8.9,13.5,205,0,0,0,0,0,0,72.7,3,61,15.93,16.19,138.8,178,174.9,199,2667.5,2380,-3.5,-1.5,81,7.9,474,0,124,91.3,0
38.281,12.4,51.6,9.8,10,13.9,205,0,0,0,0,0,0,73.4,3,61,14.83,14.46,145.2,179.6,181.1,199,2963.6,2439,-8.4,-10,81,7.9,476.6,0,124,89.3,0
38.412,12.4,56.8,11,11.2,14.3,205,0,0,0,0,0,0,74.3,3,61,14.6,14.63,152.5,182.2,191,199,3031.2,2513,-9.4,-8.7,81,6.8,521.7,0,124,68.7,0
38.561,12.4,67.5,12.1,12.3,14.4,205,0,0,0,0,0,0,73.4,3,61,15.09,14.76,159.8,182.8,196,199,3020.1,2603,-8.9,-8.1,81,6.8,547.3,0,124,43.6,0
38.692,12.4,76,12.9,13.1,15.3,205,0,0,0,0,0,0,72.5,3,61,13.77,14.02,160.8,183.1,199.5,199,3088.5,2676,-12.1,-9.4,81,6.8,551.6,0,124,46.8,0
38.817,12.4,93.8,12.9,13.5,15.6,205,0,0,0,0,0,0,74.6,3,61,13.84,13.7,156.9,183.8,204.8,199,2970.2,2757,-10.3,-10.1,81,7.9,543.7,0,124,42.5,0
38.941,12.4,99.6,13.6,13.8,15.4,205,0,0,0,0,0,0,71.6,3,61,14,13.65,161,184.3,211.3,199,2906,2842,-8.1,-7.1,81,7.5,547.5,0,124,39.2,0
39.070,12.4,99.6,13.6,13.9,15.1,205,0,0,0,0,0,0,73.2,3,61,13.71,13.39,167.2,184.8,217.5,199,2967.7,2914,-8.5,-8.1,81,7.5,559.3,0,124,38.8,0
39.212,12.4,99.6,13.6,14,14.7,205,0,0,0,0,0,0,74.5,3,61,13.31,13.05,169.3,185.3,224.4,199,2985,2994,-10,-9.8,81,7.5,561.5,0,124,37.4,0
39.342,12.4,99.6,13.6,14,14.4,205,0,0,0,0,0,0,74.3,3,61,13.31,12.75,171.8,185.3,233,199,2959.9,3119,-9.5,-10.3,81,7.9,563.5,0,124,36.3,0
39.467,12.4,99.6,13.6,13.9,14.4,205,0,0,0,0,0,0,75,3,61,13.01,13.11,172.7,185.3,240.4,199,2928.6,3204,-11.1,-10.7,81.1,7.9,566.1,0,124,38,0
39.591,12.4,99.6,13.6,14,14.8,205,0,0,0,0,0,0,75,3,61,12.96,13.11,171.5,185.3,247.1,199,2836.6,3279,-12.4,-11.6,81,7.9,563.1,0,124,40.5,0
39.718,12.4,99.6,14.4,14.5,15.3,205,0,0,0,0,0,0,72.7,3,63,13.02,12.89,175.6,185.4,254.9,199,2671.7,3348,-12.9,-13.3,81,7.9,570.8,0,124,42.3,0
39.841,12.4,99.6,14.4,15.1,15.8,205,0,0,0,0,0,0,70.7,3,63,12.82,12.36,172.8,185.4,262.1,199,2775.7,3448,-15.2,-17.6,81,7.9,567.4,0,124,44,0
39.997,12.4,99.6,15.1,15.7,15.8,207,0,0,0,0,0,0,72.9,3,63,12.94,13.29,174.9,185.4,270.4,199,2713.3,3539,-15.2,-12.8,81,7.9,570.4,0,124,40.4,0
40.131,12.4,99.6,15.7,15.8,15.7,207,0,0,0,0,0,0,74.3,3,64,13.14,12.65,177.6,185.4,279.3,199,2716.1,3630,-13,-15.7,81,7.9,578.1,0,124,40,0
40.247,12.4,99.6,15.5,15.7,15.6,207,0,0,0,0,0,0,73.6,3,64,12.69,12.79,174.7,185.5,287.5,199,2717.1,3717,-15.5,-15.8,81,7.9,574.2,0,124,39.3,0
40.371,12.4,99.6,15.5,15.6,15.5,207,0,0,0,0,0,0,71.1,3,64,13.05,13.59,171.4,185.5,295.4,199,2581.2,3816,-13.7,-11.9,81,8.2,569.5,0,124,40.4,0
40.502,12.4,99.6,15.4,15.6,15.3,207,0,0,0,0,0,0,72.5,3,64,13.04,13.04,168.9,185.5,303.6,199,2597.7,3900,-12.7,-13,81.1,8.2,566.5,0,124,41.4,0
40.630,12.4,99.6,15.5,15.8,15.1,207,0,0,0,0,0,0,73.2,3,66,12.92,12.85,169.1,185,310.8,199,2540.2,3978,-13.2,-13.7,81,8.2,568.4,0,124,42.9,0
40.817,12.4,99.6,15.5,15.9,14.8,207,0,0,0,0,0,0,76.4,3,66,12.83,12.75,167.8,184.5,316.6,199,2576.6,4060,-14.3,-13.8,81,9,568.4,0,124,43.8,0
40.961,12.4,99.6,15.5,16.1,14.4,207,0,0,0,0,0,0,73.4,3,68,12.94,13.11,166.7,182.6,326.1,199,2452.1,4221,-14,-13.7,81,8.6,568.6,0,124,43.5,0
41.091,12.4,99.6,15.5,15.8,14.1,207,0,0,0,0,0,0,67.9,3,68,12.92,12.99,165.8,180.6,332.4,199,2275.2,4322,-13.3,-12.3,81,9.8,567,0,124,45,0
41.213,12.4,99.6,15.5,15.4,13.8,207,0,0,0,0,0,0,72.7,3,68,12.56,12.58,166.1,179.1,337.3,199,2303.1,4403,-15.1,-14.3,81,9.8,566.9,0,124,45.4,0
41.342,12.4,99.6,15,15.3,13.6,207,0,0,0,0,0,0,73.9,3,68,12.56,12.5,161.9,177.5,342.6,199,2277.9,4506,-15.7,-14.8,81,9.8,562.2,0,124,45.5,0
41.466,12.4,99.6,15,14.9,13.4,207,0,0,0,0,0,0,72.2,3,68,12.5,12.58,161.3,176.2,347.4,199,2256,4569,-17.2,-15.7,80.9,10.1,557.5,0,124,46,0
41.591,12.4,99.6,14.7,14.9,13.2,207,0,0,0,0,0,0,70.2,3,70,12.56,12.52,158.6,175.2,351.5,199,2142.2,4663,-17.8,-16.9,81,10.5,552.7,0,124,46.1,0
41.712,12.4,99.6,14.5,14.6,13.1,207,0,0,0,0,0,0,70.2,3,72,12.45,12.43,156.6,174,355.4,199,2072.6,4751,-19,-18.2,81,10.5,550.2,0,124,45.5,0
41.862,12.4,99.6,14.4,14.5,12.9,207,0,0,0,0,0,0,70.7,3,72,12.5,12.42,156.2,172.9,359.6,199,2058.2,4840,-19.1,-19,81,11.2,552.6,0,124,47,0
41.987,12.4,99.6,14.2,14.4,12.7,207,0,0,0,0,0,0,73.4,3,72,12.48,12.42,154.7,171.6,364.4,199,2022.9,4939,-20.5,-20.6,81,11.2,549.9,0,124,47.2,0
42.111,12.4,99.6,14.1,14.1,12.6,208,0,0,0,0,0,0,73.7,3,72,12.43,12.33,154.1,170.5,368,199,2049.4,5013,-21.3,-22.1,80.9,11.6,551.8,0,124,46.3,0
42.231,12.4,99.6,14,14,12.4,208,0,0,0,0,0,0,72.9,3,73,12.48,12.55,153.9,169.5,371.3,199,2016.5,5095,-21.8,-21.7,81,11.2,550.1,0,124,46.5,0
42.370,12.4,99.6,13.8,13.9,12.3,208,0,0,0,0,0,0,72.3,3,73,12.59,12.55,152.9,168.4,374.5,201,2026.3,5176,-21.5,-22.2,80.9,11.2,549.6,0,124,45.6,0
42.521,12.4,99.6,13.5,13.8,12.1,208,0,0,0,0,0,0,70.5,3,75,12.59,12.55,151.2,166.8,378.4,201,1960.5,5274,-20.7,-21.7,80.9,11.6,547.9,0,124,46,0
42.664,12.4,99.6,13.3,13.5,12,208,0,0,0,0,0,0,74.1,3,77,12.73,12.66,150.1,165.7,382.1,201,1953.3,5374,-19.3,-20.9,81,11.6,549.1,0,124,46.2,0
42.807,12.4,99.6,13.1,13.4,11.8,208,0,0,0,0,0,0,72,3,77,12.62,12.43,149.5,164.4,385.4,201,1953.7,5444,-18.9,-21.5,80.8,12,549.1,0,124,46.8,0
42.930,12.4,99.6,12.9,13,11.7,208,0,0,0,0,0,0,72.7,3,79,12.68,12.49,147.9,163.2,388.6,201,1959.1,5535,-17.7,-19.7,81,12.4,548.2,0,124,46.6,0
43.081,12.4,99.6,12.7,12.8,11.6,208,0,0,0,0,0,0,76,3,79,12.59,12.75,146.9,162.2,391.2,201,1973.4,5610,-17.8,-18.6,81,12.4,546.7,0,124,46.2,0
43.212,12.4,99.6,12.5,12.6,11.5,208,0,0,0,0,0,0,73,3,81,12.59,12.52,145.8,160.8,394.2,201,1958.1,5697,-17.7,-18.9,81,12.4,544.5,0,124,45.5,0
43.341,12.4,99.6,12.3,12.6,11.3,208,0,0,0,0,0,0,76.2,3,81,12.59,12.69,144.3,159.8,396.7,201,1951.8,5774,-17.6,-19,80.9,12.4,541.2,0,124,46,0
43.460,12.4,99.6,12.2,12.3,11.2,208,0,0,0,0,0,0,71.6,3,82,12.62,12.55,143.9,159,399.1,201,1883,5839,-17.8,-19.2,81,12.8,541.3,0,124,45.3,0
43.582,12.4,99.6,11.9,12.1,11.1,208,0,0,0,0,0,0,72.2,3,82,12.62,12.46,142.6,157.9,401.4,201,1840.3,5906,-17.9,-18.2,81.1,12.8,537.7,0,124,45.3,0
43.706,12.4,99.6,11.8,12.1,11,208,0,0,0,0,0,0,76.6,3,84,12.59,12.55,141.4,156.8,403.7,201,1876.6,5979,-17.7,-18.3,80.9,12.8,536.2,0,124,46.3,0
43.853,12.4,99.6,11.7,12.1,10.9,208,0,0,0,0,0,0,75.3,3,84,12.59,12.49,140.7,156,405.6,201,1870.8,6038,-17.5,-18.8,80.9,12.8,533.6,0,124,45.2,0
44.001,12.4,99.6,11.5,11.8,10.8,208,0,-3.3,0,0,0,0,72.7,3,84,12.53,12.39,139.9,155.3,408.1,201,1874.3,6115,-17.8,-18.1,80.9,13.5,532.4,0,124,44.9,0
44.220,12.4,99.6,11.4,11.6,10.7,208,0,-3.3,0,0,0,0,70.7,3,88,12.48,12.46,138.5,154,410.3,201,1841.7,6189,-18.3,-19.5,81,13.5,529.8,0,124,45.3,0
44.343,12.4,99.6,11.2,11.5,10.5,208,0,-3,0,0,0,0,76.9,3,90,12.56,12.63,137.6,152.6,413.2,201,1859,6276,-18,-20.7,80.9,13.5,527.8,0,124,45.3,0
44.495,12.4,99.6,11,11.4,10.5,208,0,-3,0,0,0,0,69.7,3,90,12.62,12.63,135.9,151.8,415,201,1824.3,6338,-18.3,-19.7,81,13.9,524.6,0,124,46,0
44.642,12.4,99.6,10.9,11.4,10.4,210,0,-2.7,0,0,0,0,73,3,90,12.5,12.61,135.3,150.9,417,201,1837.4,6423,-18.6,-20.8,81,13.9,521.7,0,124,45.1,0
44.771,12.4,99.6,10.7,11.3,10.3,210,0,-2.7,0,0,0,-3.3,76,3,91,12.65,12.69,134,150.1,418.9,201,1828.8,6472,-18.2,-19.4,80.9,13.9,516.1,0,124,45,0
44.901,12.4,99.6,10.6,11.1,10.2,210,0,-2.3,0,0,0,-3.3,73,3,93,12.65,12.78,133,149.1,420.5,201,1828.6,6526,-18.4,-20.9,80.9,14.2,513.3,0,124,44.7,0
45.036,12.4,99.6,10.6,10.8,10.1,210,0,-2.3,0,-3.3,0,-3,70.9,3,93,12.65,12.78,132.6,148.6,421.8,201,1773.4,6593,-18.7,-19.2,81,14.2,508.6,0,124,45.1,0
45.163,12.4,99.6,10.6,10.8,10.1,210,0,-2.3,0,-3.3,0,-3,71.1,3,93,12.65,12.63,131.8,148,423.5,201,1777.6,6644,-19.2,-20.5,81,14.2,505.2,0,124,43.7,0
45.304,12.4,99.6,10.5,10.8,10,210,0,-2,0,-3,0,-3,70,3,93,12.65,12.39,131.8,147.3,424.9,201,1798,6691,-19.6,-22.1,81.1,14.2,502,0,124,44.1,0
45.432,12.4,99.6,10.4,10.6,9.9,210,0,-2,0,-3,0,-2.7,66,4,95,12.76,12.98,130.6,146.6,426.2,201,1767.6,6750,-19.3,-19.5,81,15,500.3,0,124,44.7,0
45.565,12.4,91.6,10.3,10.6,9.8,210,0,-5.3,0,-3,0,-2.7,69.7,4,97,12.82,12.78,130.5,145.9,427.6,201,1764.6,6790,-19.7,-20.1,81,15,498.7,0,124,42.9,0
45.702,12.4,73.7,10.2,10.6,9.9,212,0,-5,0,-2.7,0,-2.3,71.3,4,99,12.94,12.94,129.1,146.2,425.4,201,1747.1,6545,-20.2,-20.5,80.9,-12,291.9,0,124,40.8,0
45.852,12.4,1.3,11.8,13.2,0,212,0,-5,0,-2.7,0,-2.3,75.7,4,100,13.52,13.19,136.6,61.6,311.9,201,1915.7,5203,-8.5,-10.1,59.1,-8.2,360.3,0,124,23.7,0
45.981,12.4,0,-5.9,18.1,0,212,0,-5.7,0,-1,0,-2,73.6,4,100,15.55,14.84,32.1,13.2,83.6,201,1783,5108,-5.5,-12,2.8,-4.5,40.1,0,124,55,0
46.102,12.4,0,-9.6,9.2,0,212,0,0,0,0,0,0,73.2,4,100,13.15,12.4,10.6,11.6,35.2,201,1448.7,5080,-12,-12,4.9,-3.4,10.6,0,124,55.5,0
