﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 91oct_95ronAT_ALP
116.258,12.4,8.5,-6.7,0.2,0,210,0,0,0,0,0,0,72.5,2,39,15.17,14.73,19.7,19.7,20.8,219,731.2,2667,8.4,7.4,7.5,32.2,68.4,0,158,59.4,0
116.377,12.4,8.5,-6.7,0.2,0,210,0,0,0,0,0,0,72.7,2,39,15.24,14.67,19.4,19.8,20.8,219,731.7,2683,8,7.7,7.3,31.9,67.3,0,158,60.7,0
116.497,12.4,5.6,-6.6,0.2,0,210,0,0,0,0,0,0,72,2,39,15.22,14.56,18.9,16.1,19.4,219,726.2,2687,7.6,6.5,6.3,31.9,65.3,0,158,57.4,0
116.618,12.4,0,-7.8,0.3,0,210,0,0,0,0,0,0,73.4,2,39,15.13,14.4,16.6,11.9,14.9,219,709.9,2678,6.4,5.4,3.2,19.9,55.9,0,158,52.4,0
116.738,12.4,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.5,2,39,14.83,14.38,12.2,13.9,13.9,219,687.6,2629,4.4,4.4,5.9,-9,0,0,158,54.6,0
116.857,12.4,0,-9,0.3,0,210,0,0,0,0,0,0,71.6,2,39,14.14,14.27,12.6,12.1,13.4,219,679.5,2718,-2,1.7,5.2,-1.9,9.8,0,158,52.5,0
117.018,12.4,0,-9.1,0.3,0,210,0,0,0,0,0,0,72.2,2,39,14.31,15.29,11.8,11.6,12.3,219,709.9,2620,0.4,10.3,4.9,-10.9,0,0,158,52.1,0
117.137,12.4,4.8,-9.1,0.3,0,210,0,0,0,0,0,0,72.7,2,39,16.59,18.2,11.6,11.6,12,219,726.9,2668,19.3,34,4.8,-12.8,0,0,158,51.6,0
117.282,12.4,6.4,-9.1,0.3,0,210,0,0,0,0,0,0,72.5,2,39,17.34,17.84,11.6,11.6,11.9,219,754.1,2576,34,34,4.8,-14.2,0,0,158,51.9,0
117.426,12.4,14.2,-9.1,0.3,0,210,0,0,0,0,0,0,72.5,2,39,16.1,16.23,11.7,13.9,12.6,219,763.8,2605,20.9,17.3,5.1,-12.8,0,0,158,53.5,0
117.574,12.4,14.2,-8.6,0.3,0,210,0,0,0,0,0,0,72.2,2,39,14.97,14.97,14.2,14.2,14.3,219,787.8,2611,9.8,7.8,5,9.8,34.7,0,158,53.6,0
117.700,12.4,14.2,-8.4,0.3,0,210,0,0,0,0,0,0,73.6,2,39,14.21,13.48,14.9,15.6,15.3,219,759,2554,4.1,-6.7,5.7,21,48.8,0,158,55,0
117.821,12.4,15.2,-7.9,0.2,0,210,0,0,0,0,0,0,73,2,39,13.87,13.39,17.2,19.8,17.7,219,737.7,2553,-0.5,-6.8,7.5,26.2,58.4,0,158,58.9,0
117.942,12.4,15.5,-7,0.2,0,210,0,0,0,0,0,0,71.8,2,39,13.91,14.21,21.5,24,22.1,219,738,2613,-0.5,2,8.5,33.4,75.5,0,158,51,0
118.074,12.4,15.5,-6.1,0.2,0,210,0,0,0,0,0,0,71.8,2,39,14.5,15.09,25.1,27.3,25.9,219,750.2,2570,4.1,9.2,9.3,34.5,88.5,0,158,44.7,0
118.198,12.4,16.1,-5.3,0.2,0,210,0,0,0,0,0,0,71.8,2,39,15.06,14.67,28,30.2,29.2,219,755.2,2620,7.1,7.2,10.5,34.5,101.2,0,158,42,0
118.321,12.4,16.1,-4.4,0.2,0,210,0,0,0,0,0,0,72.7,2,39,15.06,14.34,30,32.5,32,219,748.7,2615,6.6,4.9,11.3,34.5,108.8,0,158,39.3,0
118.447,12.4,17.2,-3.4,0.2,0,210,0,0,0,0,0,0,72.7,2,39,14.48,14.2,32.9,35,34.8,219,736.7,2657,3.2,3.4,12.8,33.8,120.4,0,158,35.8,0
118.576,12.4,17.9,-2.6,0.4,0,210,0,0,0,0,0,0,72.3,2,39,14.56,14.41,36.3,38,38,219,712.1,2672,3.1,2.8,13.7,31.9,133.3,0,158,33.6,0
118.700,12.4,18.6,-1.8,0.7,0,210,0,0,0,0,0,0,73.4,2,39,14.34,14.67,40,41,41.7,219,709.4,2713,2.2,2.3,14.9,28.9,147.1,0,158,31.5,0
118.848,12.4,23.3,-1.2,1,0,210,0,0,0,0,0,0,71.8,2,39,14.07,14.66,47.2,49.6,48.5,219,692.1,2760,-0.7,0.9,16.7,23.2,175.8,0,158,31,0
118.980,12.4,25,0,1.1,0.5,210,0,0,0,0,0,0,72.9,2,39,13.59,14.02,60.3,64.1,62.1,219,726.2,2808,-6.2,-4.4,24.6,18.8,224.5,0,158,30,0
119.103,12.4,25,1.2,1.4,2.7,210,0,0,0,0,0,0,67,2,39,14,13.44,78.6,91.6,93.9,219,903.4,2856,-8.3,-7.6,45,1.5,265.9,0,158,29.5,0
119.227,12.4,26.1,1.8,2.1,3.1,210,0,0,0,0,0,0,70.2,2,39,13.05,13.04,85.7,96.3,105.6,219,1526,2959,-13.8,-12.6,47.8,1.9,286.5,0,158,34.8,0
119.348,12.4,26.4,2.8,3.1,3.1,210,0,0,0,0,0,0,78.2,2,39,14.87,14.37,93.6,97.7,112.1,219,1657.3,3014,-4.3,-5,50,1.1,317.3,0,158,26.9,0
119.473,12.4,27.6,3.8,4,3.8,210,0,0,0,0,0,0,73.6,2,39,14.66,14.25,101.5,103.3,120.7,219,1994,3091,-2.2,-4.5,54.1,0.4,337.2,0,158,29.2,0
119.632,12.4,27.6,4.5,5,3.8,210,0,0,0,0,0,0,71.8,2,39,14.83,14.73,106.8,103.1,127,219,2148.2,3165,1.9,-0.5,39.7,0,348.3,0,158,26.9,0
119.777,12.4,29.3,4.5,5.7,4.3,210,0,0,0,0,0,0,76.4,2,39,14.94,14.97,107.7,107.1,135.9,219,2188.7,3306,6.5,5,32.9,4.5,369.5,0,158,28.6,0
119.917,12.4,29.1,4.1,6.3,3.9,210,0,0,0,0,0,0,73.4,2,39,14.63,14.86,104.4,104.3,139.7,219,2195.8,3417,6.1,4.7,26.4,7.5,367.6,0,158,27.3,0
120.077,12.4,29.5,4,6.2,3.8,210,0,0,0,0,0,0,75,2,39,14.63,14.47,102.5,102.9,142.6,219,2066.5,3527,6.6,6.2,26,15.4,374.3,0,158,26.9,0
120.202,12.4,31.1,4.3,5.6,4.6,210,0,0,0,0,0,0,72.5,2,39,14.53,14.79,104.1,108.1,149.8,219,1995.2,3664,5.3,3.6,32.9,15,379.8,0,158,32,0
120.357,12.4,34,5.3,5.5,6.6,210,0,0,0,0,0,0,68.3,2,39,14.48,14.56,110.3,121.5,168.5,219,2047.9,3750,4.8,3.7,64.8,13.5,404.9,0,158,40,0
120.498,12.4,47.3,7.1,7.9,12.5,210,0,0,0,0,0,0,67.5,2,39,13.81,13.9,120.3,180.1,223.2,219,2466.1,3910,3,1.6,79.4,9.8,443.5,0,158,93.1,0
120.617,12.4,80.9,9.8,10.9,12.4,210,0,0,0,0,0,0,76,2,39,13.06,13.09,137.2,179.2,274.9,219,2689.8,4048,-3.6,-1.4,81.2,4.9,484,0,158,44.3,0
120.741,12.4,99.6,13.1,13.3,12.8,210,0,0,0,0,0,0,76.7,2,41,13.45,13.21,158.4,178.4,295.6,219,2597.8,4171,-3.5,-2.8,81.1,3,515.5,0,158,41.7,0
120.872,12.4,99.6,14.5,14.9,13.2,210,0,0,0,0,0,0,73.2,2,41,12.98,13.01,166.1,177.3,310.4,219,2507.1,4327,-0.1,-0.9,81,1.9,512.7,0,158,43.1,0
121.001,12.4,99.6,15.1,15.4,13.5,210,0,0,0,0,0,0,71.6,2,41,12.46,12.45,168.4,176.2,322.8,219,2419.9,4502,-0.4,0,81,1.9,518.9,0,158,44.2,0
121.132,12.4,99.6,15.1,15.3,13.5,210,0,0,0,0,0,0,75.5,2,41,12.19,12.28,168,174.7,334.1,219,2310.2,4661,-1.7,-0.1,81,1.9,509.9,0,158,46.8,0
121.277,12.4,99.6,14.8,15.1,12.9,208,0,0,0,0,0,0,73.4,2,41,12.19,12.15,165.6,172.9,345.2,219,2217.3,4835,-2,-0.8,81,3,506,0,158,46.9,0
121.400,12.4,99.6,14.5,14.8,12.6,208,0,0,0,0,0,0,71.6,2,43,12.09,11.93,163.7,171.1,355.3,219,2155.9,5009,-1.7,-0.8,81,3,504.6,0,158,48.2,0
121.516,12.4,99.6,14.2,14.3,12.3,210,0,0,0,0,0,0,67.9,2,43,11.87,11.83,162.2,169.7,362.9,219,2099.4,5132,-3.2,-2.3,81,3.4,507.6,0,158,49.8,0
121.644,12.4,99.6,14.1,13.9,12,208,0,0,0,0,0,0,71.3,2,43,11.87,11.79,161.5,167.9,369.6,219,2026.8,5277,-3.8,-3.9,81,3.4,506.4,0,158,49.3,0
121.772,12.4,99.6,13.6,13.7,11.7,208,0,0,0,0,0,0,74.5,2,45,11.96,11.76,159.1,166.2,376.6,219,1994.1,5435,-5.1,-5.7,81,3.8,510.6,0,158,50.4,0
121.898,12.4,99.6,13.3,13.4,11.5,208,0,0,0,0,0,0,72.7,2,45,12,11.97,157.5,164.3,383,219,1930.8,5573,-5.6,-4.9,81,4.5,515.9,0,158,50.7,0
122.020,12.4,99.6,12.9,13.2,11.3,208,0,0,0,0,-3.3,0,72.3,2,45,11.99,11.89,155.1,162.6,387.9,219,1886.5,5689,-6.1,-6.9,81,4.5,506.8,0,158,49.3,0
122.151,12.4,99.6,12.4,12.5,11,208,0,0,0,0,-3.3,0,67.2,2,46,11.9,12.02,152.8,160.7,393,219,1839.4,5832,-7.3,-6.7,81,4.9,500.4,0,158,50.5,0
122.281,12.4,99.6,12.2,12.4,10.9,208,0,0,0,0,-3,0,69,2,46,11.99,12.02,151.4,158.9,397.3,219,1812.4,5961,-7,-6.7,80.9,4.9,500.2,0,158,50,0
122.411,12.4,99.6,11.8,12,10.7,208,0,0,0,0,-3,0,71.8,2,46,11.99,12.02,149,157.2,401.2,219,1785,6079,-8.1,-7.7,81,5.2,493.2,0,158,50.5,0
122.540,12.4,99.6,11.5,11.9,10.5,208,0,0,0,0,-2.7,0,73.6,3,48,11.99,12.15,147.5,155.1,404.2,219,1759.1,6204,-8.1,-8.8,81,5.2,497.3,0,158,50.2,0
122.660,12.4,99.6,11.4,11.5,10.4,208,0,0,0,0,-2.7,0,71.8,3,50,11.93,12.15,147.1,153.2,406.3,219,1759.1,6294,-8.6,-9.4,81,6,495.9,0,158,50.3,0
122.792,12.4,99.6,11.3,12.1,10.5,208,0,0,0,0,-2.7,0,67.2,3,50,12.19,12.23,145.3,160.6,404.8,219,1856.1,5819,-7.9,-7.6,81,-14.2,284,0,158,48.6,0
122.945,12.4,99.6,14.6,14.9,11.7,208,0,0,0,0,-2.3,0,75.3,3,50,12.16,12.12,162,170.2,379.6,219,2005,4796,-5.7,-6.7,80.9,-17.2,276.3,0,158,47.4,0
123.092,12.4,99.6,17.5,18.1,13.4,210,0,0,0,0,-2,0,72.9,3,52,12.68,12.98,177.6,176.3,342.9,219,2228.1,4501,-3.4,-1.4,63.5,-0.4,511.9,0,158,45.4,0
123.236,12.4,99.6,17.1,18.3,13.6,208,0,0,0,0,-2,0,72.9,3,54,11.85,11.7,176.2,176,336.7,219,2194.5,4524,-6.9,-7.7,39.6,1.9,518.1,0,158,44.1,0
123.377,12.4,99.6,16.4,17.1,13.5,210,0,0,0,0,-1.7,0,74.3,3,55,12.19,12.26,173.7,175.2,337.2,219,2082.1,4594,-5.7,-3.4,48.2,1.9,515.7,0,158,43.7,0
123.500,12.4,99.6,16.3,16.2,13.3,210,0,0,0,0,-1.3,0,73.4,3,57,12.03,12.05,173.1,174.9,340.2,219,2058.5,4641,-6.3,-4.7,79.1,1.9,515.3,0,158,44.8,0
123.657,12.4,99.6,16,16,13.2,210,0,0,0,0,-1.3,0,75.5,3,57,12.09,11.96,171.4,174.4,342.6,219,2073.3,4693,-7.6,-5.5,80.5,2.2,516,0,158,44.4,0
123.778,12.4,99.6,15.6,15.8,13,210,0,0,0,0,-1,0,74.6,3,59,12.29,12.26,167.6,173.8,345.9,219,2022.9,4743,-5.9,-4.4,81.1,2.2,508.5,0,158,45.1,0
123.899,12.4,99.6,15.4,15.5,12.9,210,0,0,0,0,-0.7,0,71.6,3,59,12.16,12.1,165.6,173.4,347.9,219,2031.1,4795,-5.7,-3.5,81.1,2.2,504.3,0,158,44.1,0
124.021,12.4,99.6,15.2,15.4,12.7,210,0,0,0,0,-0.7,0,73.4,3,61,12.12,12.12,164.3,172.7,350.8,219,2069.2,4841,-5.1,-3.1,81.1,3,508.4,0,158,44.8,0
124.171,12.4,99.6,15.1,15.2,12.6,210,0,0,0,0,-0.3,0,71.4,3,61,12.12,12.05,163,172.2,354.2,219,2109.3,4907,-5,-3.5,81,3,504.9,0,158,45,0
124.301,12.4,99.6,14.9,15,12.4,210,0,0,0,0,0,0,70.2,3,63,12,11.96,162.7,171.6,358.4,219,2050.7,4989,-5.6,-4.3,81,3,504.4,0,158,46,0
124.432,12.4,99.6,14.8,15,12.3,210,0,0,0,0,0,0,69.2,3,63,11.96,11.89,161.8,170.9,362.2,219,2014.6,5070,-6.1,-5.2,81,3.4,506.3,0,158,45.6,0
124.556,12.4,99.6,14.5,14.8,12.1,210,0,0,0,0,0,0,70.9,3,64,12.03,11.96,160.1,169.9,365.3,219,1955,5115,-6.4,-6.2,81.1,3.4,504.2,0,158,45.4,0
124.697,12.4,99.6,14.4,14.6,12.1,210,0,0,0,0,0,0,71.3,3,66,12.03,11.92,159.5,169.1,367.9,219,1955.1,5184,-6.5,-6.7,81,3.8,512.5,0,158,46.2,0
124.820,12.4,99.6,14.3,14.5,11.9,210,0,0,0,0,0,0,73.6,3,66,12.03,11.99,159.1,167.9,370.8,219,1998.2,5244,-6.9,-7.3,81,3.8,511.4,0,158,45.8,0
124.941,12.4,99.6,14.1,14.3,11.8,210,0,0,0,0,0,0,73.7,3,68,12.06,12.15,157.6,167,372.8,219,1973.7,5305,-6.6,-6.6,81,3.8,509.7,0,158,46,0
125.060,12.4,99.6,13.9,14.1,11.7,210,0,0,0,0,0,0,75,3,68,12.09,12.05,156.1,166,375,219,1962.5,5373,-6.6,-6.7,81,3.8,507.3,0,158,45.1,0
125.192,12.4,99.6,13.6,14,11.6,210,0,0,0,0,0,0,66.7,3,70,11.99,11.86,154.5,165,377.3,219,1959.4,5440,-6.8,-8.5,81,3.8,505.3,0,158,45.8,0
125.309,12.4,99.6,13.5,13.7,11.5,210,0,0,0,0,0,0,71.6,3,70,12.12,12.13,154,164.3,379.2,219,1963.6,5483,-6.4,-6.2,81,3.8,504.6,0,158,45.7,0
125.431,12.4,99.6,13.3,13.6,11.4,210,0,0,0,0,0,0,72.5,3,72,12.03,12.1,152.4,163.3,381.3,219,1968.9,5547,-7.1,-7.5,81,4.5,508.7,0,158,46.1,0
125.560,12.4,99.6,13.1,13.4,11.3,210,0,0,0,0,0,0,73.4,3,72,12.09,12.05,151.6,162.2,383.2,219,2003.7,5619,-6.8,-6.1,81,4.5,507.1,0,158,46.1,0
125.679,12.4,99.6,13,13.2,11.3,210,0,0,0,0,0,0,72.2,3,72,12.12,12.18,150.2,161.4,385.1,219,1945.1,5680,-7.2,-7.9,81,4.5,507.6,0,158,46,0
125.799,12.4,99.6,12.9,13.1,11.2,210,0,0,0,0,0,0,72.9,3,73,12.15,12.12,149.9,160.8,386.7,219,1936.5,5730,-8.1,-7.4,81,4.9,508.6,0,158,45.7,0
125.933,12.4,99.6,12.6,12.9,11.1,210,0,0,0,0,0,0,70.9,3,75,12.22,12.26,147.8,159.7,388.7,219,1928.8,5794,-7.5,-6.6,81,4.9,501.1,0,158,45,0
126.057,12.4,88.7,12.6,12.7,11,210,0,0,0,0,0,0,74.8,3,77,12.16,12.15,147.8,158.8,390.3,219,1955.9,5836,-6.9,-6.9,81,4.9,500,0,158,45,0
126.195,12.4,0,12.3,12.8,6.3,210,0,0,0,0,0,0,75.5,3,77,12.15,12.3,146.4,109.7,355.7,219,1915.6,5890,-7.5,-7.4,56.3,2.2,495.2,0,158,42.5,0
126.340,12.4,0,-3.3,19,0,210,0,0,0,0,0,0,82.6,3,79,12.91,12.95,49.9,28.2,163,219,1764.8,5839,-9.5,-5.8,8.1,-1.5,125.2,0,158,25.9,0
126.471,12.4,0,-9.6,8.7,0,210,0,0,0,0,0,0,74.5,3,79,13.19,12.98,10.9,12.1,47.2,219,1363.9,5831,-12,-12,5.7,9.8,24.9,0,158,57.7,0
126.599,12.4,0,-9.5,5,0,210,0,0,0,0,0,0,71.3,3,79,12.36,12.88,11.3,12.1,30.7,219,1270.1,5869,-12,-12,6.8,7.5,22.3,0,158,57.9,0
126.730,12.4,0,-9.4,3.1,0,210,0,0,0,0,0,0,69.2,3,79,11.9,11.53,11.9,12.1,27.9,219,1134.7,5841,-12,-12,7.8,7.5,23.5,0,158,57.6,0
126.850,12.4,0,-9.4,2.2,0,210,0,0,0,0,0,0,67.5,3,79,12.12,12.07,11.6,12,27.4,219,963.4,5812,-10.3,-10.7,8.1,7.5,24.4,0,158,57.3,0
127.001,12.4,0,-9.4,1.6,0,210,0,0,0,0,0,0,68.8,3,79,12.99,13.04,12,12,27.1,219,762.8,5789,8.3,8.1,8.9,7.1,25.5,0,158,58,0
127.131,12.4,0,-9.4,1.2,0,210,0,0,0,0,0,0,73.2,3,79,13.29,13.06,12.1,12,27,219,652.8,5764,16.6,12.7,8.9,7.1,25.7,0,158,57.7,0
127.277,12.4,0,-9.4,1,0,210,0,0,0,0,0,0,73.4,3,79,13.15,12.85,12,12,26.8,219,606.3,5739,13.3,7.4,9,7.1,25.4,0,158,58,0
127.420,12.4,0,-9.4,0.9,0,210,0,0,0,0,0,0,72.5,3,79,12.88,12.76,12,12,26.6,219,628.8,5709,6.5,3.1,9.1,7.1,25.6,0,158,57.7,0
127.570,12.4,0,-9.4,0.8,0,210,0,0,0,0,0,0,71.1,3,79,12.78,12.99,11.9,12,26.5,219,676.8,5680,2.9,5.6,9,7.1,25.6,0,158,58.1,0
127.698,12.4,0,-9.5,0.7,0,210,0,0,0,0,0,0,73,3,79,13.02,13.11,11.9,11.9,26.3,219,731.2,5649,4.4,5.7,9,7.1,25.6,0,158,58.1,0
127.822,12.4,0,-9.5,0.7,0,208,0,0,0,0,0,0,73.9,3,79,13.22,13.15,12,11.9,26.1,219,764.9,5630,6.9,5.1,9,7.1,25.9,0,158,57.8,0
