﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E40AT_ALP
50.806,12.4,23.5,2,2.1,1.7,174,0,0,0,0,0,0,71.6,4,86,15.76,11.83,84.2,82.8,100.2,131,1523,2996,2.9,-11.8,75.3,14.2,306.9,0,118,23.7,0
50.949,12.4,23.8,2,2.1,1.7,176,0,0,0,0,0,0,72.9,4,86,14.24,18.16,84.3,84.8,102.6,131,1431,3073,-2.6,10.4,75.5,-5.2,292.3,0,118,22.1,0
51.088,12.4,23.2,2.4,2.5,1.7,176,0,0,0,0,0,0,73.6,4,86,15.69,14.23,89.2,84.8,91.3,131,1629.3,2378,3.2,-7.5,74.6,3,293.8,0,118,21.9,0
51.232,12.4,23.5,2.1,2.2,2,176,0,0,0,0,0,0,69.5,4,86,16.28,15.03,87.6,88.3,87.7,131,1532,2512,13.4,2,72.9,14.2,311.3,0,118,25.7,0
51.365,12.4,23.2,2.1,2.1,1.8,176,0,0,0,0,0,0,75.7,4,86,13.34,18.08,86.2,85.7,86.4,131,1653.9,2444,2.8,-20.8,75.3,13.9,307.3,0,118,24.3,0
51.513,12.4,23.5,1.9,1.9,2,176,0,0,0,0,0,0,73.4,4,86,15.17,29.37,84.9,87.7,86.3,131,1482.4,2446,11,34,75.5,13.9,302.7,0,118,27,0
51.666,12.4,23.3,1.8,1.9,1.8,176,0,0,0,-2.7,0,0,73.9,4,86,13.37,11.26,84,86.2,87.5,131,1710.4,2472,2.7,-14.7,75.6,13.9,300.1,0,118,24.6,0
51.795,12.4,23.6,1.8,1.9,2,176,0,0,0,-2.3,0,0,74.5,4,86,15,19.46,83.9,88.6,87.8,131,1363.7,2499,7.2,31.6,75.7,13.9,299.6,0,118,26.9,0
51.932,12.4,23.6,1.8,1.9,2.1,176,0,-2.7,0,-2,0,0,72.3,4,86,14.18,11.2,84.2,88.6,89.8,131,1644.9,2492,4.3,-10.2,75.8,14.2,300.5,0,118,26.1,0
52.070,12.4,23.3,1.8,1.9,1.9,176,0,-2.3,0,-2,0,0,76.6,4,86,15,16.05,84.5,86.9,88.4,131,1494.9,2505,4.3,19.9,75.9,14.2,301.4,0,118,24.5,0
52.203,12.4,23.4,1.9,2,1.9,176,0,-2.3,0,-1.7,0,0,70.5,4,86,14.47,11.09,84.8,86.7,89,131,1547.2,2542,5.4,-4.2,75.9,14.2,303.1,0,118,24.7,0
52.333,12.4,23.4,1.9,2,1.9,176,0,-2,0,-1.3,0,0,74.1,4,86,14.68,14.61,84.8,86.9,89.4,131,1504.3,2542,4.4,-4.2,76,14.2,303.2,0,118,23.3,0
52.479,12.4,23.4,1.9,1.9,1.9,176,0,-1.7,0,-1,0,0,70.7,4,86,14.93,12.5,84.8,86.8,90,131,1447.8,2560,6.5,0.1,76.1,14.2,303.3,0,118,23.4,0
52.615,12.4,23.2,1.8,1.9,1.9,176,0,-1.3,0,-0.7,0,0,73.2,4,86,14.76,12.71,84.4,86.7,90.8,131,1467.8,2594,4.1,-10.9,76.2,14.2,302.8,0,118,23.8,0
52.766,12.4,23.2,1.8,1.9,1.7,176,0,-1,0,-0.3,0,0,69.9,4,86,14.5,12.94,84,84.5,89.9,131,1440.8,2622,3.9,18.9,76.3,14.2,302.1,0,118,23.8,0
52.897,12.4,23.2,1.8,1.9,1.7,176,0,-1,0,-0.3,0,0,74.1,4,86,14.84,12.49,83.5,84.4,90.4,131,1508.3,2643,3.2,-4.7,76.4,14.2,301.2,0,118,23.5,0
53.041,12.4,23.3,1.7,1.8,1.7,176,0,-0.7,0,0,0,0,71.8,4,86,14.64,15.2,83,84.3,91.1,131,1462.3,2669,1.8,14.9,76.4,14.2,299.8,0,118,22.6,0
53.190,12.4,23.3,1.7,1.7,1.7,176,0,-0.3,0,0,0,0,73.6,4,86,14.68,13.51,82.4,84.4,91.8,131,1514.1,2686,1.1,-5.7,76.5,14.2,298.4,0,118,22.6,0
53.314,12.4,23,1.6,1.7,1.6,176,0,0,0,0,0,0,72,4,86,14.41,13.08,81.7,82.2,91.1,131,1492.4,2711,-0.5,-9.6,76.6,14.2,296.4,0,118,23.5,0
53.444,12.4,23.1,1.6,1.7,1.6,176,0,0,0,0,0,0,74.5,4,86,14.68,17.68,80.9,82.1,91.1,131,1454.1,2748,-1.1,3.3,76.7,14.2,295.1,0,118,22.5,0
53.592,12.4,22.8,1.5,1.6,1.6,176,0,0,0,0,0,0,70.2,4,86,14.28,11.36,80.4,79.8,90.1,131,1544,2771,-2.9,-14.9,76.7,14.2,294.2,0,118,23.5,0
53.712,12.4,22.8,1.5,1.6,1.6,176,0,0,0,0,0,0,74.3,4,86,15.09,18.4,80.1,79.8,90,131,1398.8,2789,0.6,-14.9,75.9,14.2,293.4,0,118,23.4,0
53.848,12.4,23.2,1.5,1.5,1.6,176,0,0,0,0,0,0,70.7,4,86,13.88,11.53,79.7,81.7,91.8,131,1415.5,2807,-3.3,-10.1,76.1,14.2,292.5,0,118,23.7,0
53.983,12.4,23.2,1.5,1.5,1.6,176,0,0,0,0,0,0,74.8,4,86,15.43,12.45,79.4,81.7,93.3,131,1377.6,2827,0.4,-20.1,76.2,14.2,291.7,0,118,23,0
54.114,12.4,23.2,1.4,1.5,1.8,176,0,0,0,0,0,0,69,4,86,13.88,11.09,79.1,83.7,96,131,1330.7,2844,-6,-19.4,76.3,14.2,290.8,0,118,25.5,0
54.249,12.4,23.5,1.4,1.5,1.8,176,0,0,0,0,0,0,75,4,86,16.45,12.39,79.1,83.6,96.6,131,1406.7,2870,2.1,-2.6,76.5,14.2,290.8,0,118,26.3,0
54.390,12.4,23.2,1.6,1.7,1.6,176,0,0,0,0,0,0,71.8,4,86,13.49,13.51,80.2,81.7,95.9,131,1368.2,2890,-7.5,-0.3,76.5,14.2,294.5,0,118,23.8,0
54.534,12.4,23.5,1.6,1.7,1.8,176,0,0,0,0,0,0,72.3,5,86,15.52,13.95,80.5,83.8,97.5,131,1377.6,2907,0.5,-6.2,76.7,14.2,295.6,0,118,25,0
54.680,12.4,23.6,1.6,1.7,1.9,176,0,0,0,0,0,0,70.9,5,86,14.05,13.64,80.6,84,99.4,131,1417.9,2934,-6.2,-9.3,76.7,14.2,295.1,0,118,25.2,0
54.813,12.4,24.6,1.8,1.9,2.5,176,0,0,0,0,0,0,72.5,5,86,15.85,16.31,82,89.2,101.2,133,1421.7,2882,2.4,1.8,76.7,-7.9,212.7,0,118,26.9,0
54.946,12.4,24.1,2.1,2.3,2.5,176,0,0,0,0,0,0,72.3,5,86,14.01,13.67,86.4,91.1,99,133,1580.3,2591,-4,-13.3,76.9,5.2,293,0,118,25,0
55.075,12.4,24.1,2.2,2.3,2.4,176,0,0,0,0,0,0,72.9,5,86,16.36,18.4,87.9,91.5,94.8,133,1504.9,2498,8.9,16.6,76.7,14.2,312,0,118,25.8,0
55.229,12.4,23.7,2.1,2.2,2.3,176,0,0,0,0,0,0,73.6,5,86,14.15,14.23,85.9,89,89.8,133,1630.3,2377,5.5,-8.5,76.7,13.9,306.6,0,118,26.1,0
55.372,12.4,24.1,2.1,2.2,2.5,176,0,0,0,0,0,0,72.2,5,86,15.17,12.62,85.9,91.1,89.4,133,1553.7,2432,11.7,-12.6,76.6,13.9,305.3,0,118,27,0
55.527,12.4,24,2.1,2.2,2.4,178,0,0,0,0,0,0,75.2,5,86,13.92,14.53,86,90.7,87.9,133,1512.1,2373,6.9,-19,76.7,13.9,306.7,0,118,26.4,0
55.668,12.4,24.1,2.1,2.2,2.4,178,0,0,0,0,0,0,69.2,5,86,14.57,20.39,86.3,90.9,88,133,1461,2408,10.5,20.2,76.8,13.9,307.4,0,118,27.6,0
55.794,12.4,24.1,2.2,2.3,2.4,178,0,0,0,0,0,0,74.1,5,86,14.18,12.29,86.8,90.4,87.5,133,1635.9,2350,9,-22,76.9,13.9,308.9,0,118,27.1,0
55.929,12.4,24.1,2.2,2.3,2.4,178,0,0,0,0,0,0,73.9,5,86,14.61,26.47,86.8,90.6,86.4,133,1499.6,2351,10.5,34,76.9,13.9,309,0,118,25.9,0
56.068,12.4,24.1,2.3,2.4,2.4,178,0,0,0,0,0,0,72.7,5,86,15.09,11.46,87.4,90.8,87.5,133,1708.2,2372,13,-19.5,76.9,13.9,310.8,0,118,26.8,0
56.226,12.4,24.1,2.3,2.4,2.4,178,0,0,0,0,0,0,74.3,5,86,14.5,22.64,87.8,90.8,86.9,133,1551.4,2363,11.4,32.6,77,13.9,311.9,0,118,25.6,0
56.368,12.4,24.1,2.3,2.4,2.4,178,0,0,0,0,0,0,68.6,5,86,14.76,11.21,87.9,91,87.7,133,1626.6,2378,13,-18.6,77.1,13.9,312.2,0,118,25.7,0
56.507,12.4,24.1,2.3,2.4,2.4,178,0,0,0,0,0,0,75.2,5,86,14.38,22.64,87.7,91.1,88,133,1558.4,2384,12.1,-18.6,77.1,13.9,311.7,0,118,25.9,0
56.649,12.4,24.1,2.3,2.4,2.4,178,0,0,0,0,0,0,70,5,86,14.38,12.22,87.7,91.2,88.8,133,1553.7,2400,11.7,-16,77.3,13.9,311.7,0,118,26,0
56.793,12.4,24.1,2.3,2.4,2.5,178,0,0,0,0,0,0,75.7,5,86,15.09,12.81,87.8,91.2,89,133,1594.5,2417,12.9,-19.2,77.3,13.9,311.9,0,118,27,0
56.947,12.4,24.1,2.3,2.4,2.5,178,0,0,0,0,0,0,70.5,5,86,14.54,12.28,87.7,91.4,89.9,133,1581.8,2427,11.7,-0.5,77.3,13.9,311.7,0,118,26.2,0
57.073,12.4,24.4,2.3,2.4,2.6,178,0,0,0,0,0,0,74.5,5,86,14.68,12.49,88.4,93.1,90.5,133,1581,2440,10.3,-11.2,77.4,13.9,313.9,0,118,26.5,0
57.227,12.4,24.4,2.4,2.4,2.6,178,0,0,0,0,0,0,71.1,5,86,15.17,16.91,88.9,93.2,92.3,133,1485.6,2457,13.5,34,77.5,13.9,315.1,0,118,28.1,0
57.371,12.4,24.4,2.5,2.6,2.6,178,0,0,0,0,0,0,72.9,5,86,13.59,12.23,89.8,93.2,93,133,1670.9,2463,7.4,-1.4,77.6,13.9,318.1,0,118,26.6,0
57.506,12.4,24.4,2.5,2.7,2.6,180,0,0,0,0,0,0,73,5,86,14.44,14.77,90.7,93.4,93.7,133,1578.7,2480,8.6,13.1,77.7,13.5,321.4,0,118,27.1,0
57.638,12.4,24.5,2.7,2.8,2.6,180,0,0,0,0,0,0,72.5,5,86,14.68,12.48,91.8,93.5,94.4,133,1690.9,2488,9,-6.1,77.7,13.5,326.2,0,118,26.9,0
57.756,12.4,24.5,2.7,2.8,2.6,180,0,0,0,0,0,0,72.2,5,86,14.93,16.22,92.3,93.7,95,133,1619.1,2502,10.7,14.5,77.7,13.9,328.2,0,118,26.8,0
57.902,12.4,24.8,2.7,2.8,2.8,180,0,0,0,0,0,0,72,5,86,14.61,12.78,92.4,95.2,95.9,133,1803.3,2511,8.7,-10,77.8,13.9,328.5,0,118,27.3,0
58.049,12.4,24.8,2.7,2.8,2.8,180,0,0,0,0,0,0,71.6,5,86,14.93,14.86,92,95.1,97.2,133,1647.4,2520,10.2,5.3,77.8,13.9,327.1,0,118,27.5,0
58.193,12.4,24.8,2.7,2.8,2.9,180,0,0,0,0,0,0,73.9,5,86,14.31,16.65,92.1,95.1,97.6,133,1732.3,2531,9.1,12.2,77.8,13.9,327.7,0,118,27.5,0
58.346,12.4,24.8,2.7,2.8,2.9,180,0,0,0,0,0,0,71.8,5,86,14.11,11.14,91.7,95,98.1,133,1801,2551,7.6,-22.3,77.9,13.9,326.4,0,118,26.6,0
58.490,12.4,25.1,2.7,2.8,3.1,180,0,0,0,0,0,0,74.8,5,86,14.76,25.17,91.8,96.4,99.6,133,1631.3,2546,8.9,34,78,13.9,326.7,0,118,29,0
58.632,12.4,25.1,2.8,3,3.1,180,0,0,0,0,0,0,69.2,5,86,14.64,11.24,92.2,96.5,100.3,133,1852.1,2560,9.3,-18.6,78.3,13.9,328.6,0,118,27.5,0
58.756,12.4,25.4,2.9,3,3.3,180,0,0,0,0,0,0,74.8,5,86,15.09,22.34,92.6,97.9,102.2,133,1657.4,2588,10,34,78.7,13.9,330.5,0,118,29.5,0
58.907,12.4,25.7,3,3.2,3.5,180,0,0,0,0,0,0,67.7,5,86,14.61,11.09,93.9,99.5,104,135,1753.9,2591,10.2,-19.5,79.1,13.9,335.5,0,118,29.5,0
59.032,12.4,25.7,3.2,3.4,3.5,180,0,0,0,0,0,0,75,5,86,14.18,20.41,95.3,99.5,105.1,135,1749.5,2601,8,-16.4,79.5,13.9,341.5,0,118,28.9,0
59.170,12.4,25.7,3.3,3.5,3.6,180,0,0,0,0,0,0,70.2,5,86,14.44,11.92,95.9,99.6,105.8,135,1699.1,2609,9.3,0.4,79.9,13.9,343.9,0,118,28.7,0
59.294,12.4,25.7,3.4,3.5,3.6,180,0,0,0,0,0,0,73.9,5,86,14.57,12.81,96.1,99.4,105.5,135,1868.3,2630,9.3,-15.4,80.2,13.9,344.8,0,118,29.3,0
59.428,12.4,25.7,3.4,3.5,3.6,180,0,0,0,0,0,0,70.2,6,86,15.26,22.94,96,99.5,106.9,135,1658.1,2645,13.1,34,80.4,13.9,345,0,118,28.6,0
59.554,12.4,25.7,3.5,3.5,3.6,180,0,0,0,0,0,0,74.5,6,86,14.18,13.48,96.6,99.4,107.2,135,1900.9,2640,10.1,9.2,80.5,13.9,347,0,118,28.4,0
59.685,12.4,25.5,3.8,3.9,3.3,180,0,0,0,0,0,0,74.8,6,86,14.38,14.46,100.3,98.4,92.6,135,1816.1,2156,10.8,7.5,73.7,6,346.2,0,118,25.5,0
59.815,12.4,25.9,3.5,3.6,3.6,180,0,0,0,0,0,0,70,6,86,16.02,14.15,97,100.2,91.1,135,1820.4,2272,20.4,9.3,76,12.8,346,0,118,31.5,0
59.942,12.4,25.6,3.5,3.5,3.5,181,0,0,0,0,0,0,72.5,6,86,13.62,13.57,96.4,98.4,91.2,135,1869.9,2247,13.4,1.8,76.9,12.8,343.6,0,118,28.2,0
60.062,12.4,25.9,3.4,3.5,3.6,180,0,0,0,0,0,0,74.5,6,86,14.18,16.13,96.3,99.8,90.6,135,1751.2,2236,14.1,19.6,77.9,12.8,343.3,0,118,27.9,0
60.181,12.4,25.9,3.4,3.4,3.6,181,0,0,0,0,0,0,72.3,6,86,14.41,12.78,95.9,99.6,90.6,135,1773,2227,15.9,-1.5,78.5,12.8,341.7,0,118,29.3,0
60.307,12.4,25.9,3.3,3.4,3.5,181,0,0,0,0,0,0,72.7,6,86,14.25,16.56,95.9,99.4,89.5,135,1690.6,2211,14.8,18.8,79.1,12.8,341.6,0,118,28,0
60.435,12.4,25.9,3.3,3.4,3.5,181,0,0,0,0,0,0,72.2,6,86,14.64,12.75,95.4,99.6,89.7,135,1763.1,2219,15.3,-2.5,79.5,12.8,339.9,0,118,28.4,0
60.562,12.4,25.9,3.3,3.4,3.5,181,0,0,0,0,0,0,73.7,6,86,14.64,17.57,95.6,99.5,88.6,135,1707.1,2188,14.7,18.7,79.9,12.8,340.4,0,118,29,0
60.689,12.4,25.6,3.2,3.3,3.3,181,0,0,0,0,0,0,70.9,6,86,15.26,12.79,95.4,97.9,88.1,135,1743.5,2201,17.5,-1.6,80.1,12.8,339.6,0,118,28,0
60.814,12.4,25.6,3.2,3.3,3.3,181,0,0,0,0,0,0,73.6,6,86,14.57,15.55,95.2,98.1,87.4,135,1780.2,2193,15.3,12,80.3,12.8,339,0,118,28.3,0
60.955,12.4,25.9,3.2,3.2,3.3,181,0,0,0,0,0,0,70.7,6,86,14.84,13.59,94.7,98,87.5,135,1777.4,2198,15.3,7.9,80.4,12.8,336.9,0,118,27.8,0
61.077,12.4,25.6,3.1,3.2,3.3,181,0,0,0,0,0,0,73.9,6,86,14.51,14.34,94.3,98.1,87.6,135,1796,2202,15.8,-10.3,80.5,12.8,335.4,0,118,29.1,0
61.197,12.4,25.6,3.1,3.1,3.3,181,0,0,0,0,0,0,73.4,6,86,14.34,23.4,93.9,97.7,87.5,135,1701.9,2194,16.2,34,80.6,12.8,333.9,0,118,28.2,0
