﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 91oct_95ronAT_ALP
9.397,12.3,0,-5.5,0.1,0,210,0,0,0,0,0,0,71.8,4,64,14.99,14.21,29.8,31.4,20.8,212,749.2,1852,-1.6,-2.2,10.2,30.4,107.9,8,154,50.2,0
9.537,12.3,0,-5.4,0.1,0,210,0,0,0,0,0,0,73.4,4,64,14.17,13.25,31.4,31.4,24.8,212,811.9,2084,-3.3,-6.2,8.7,15.8,108,8,154,47,0
9.677,12.3,0,-6.8,0.3,0,210,0,0,0,0,0,0,74.8,4,64,13.45,13.35,23,11.7,16,212,813.9,2272,-5.7,-6.9,2.8,-9,0,8,154,51,0
9.819,12.3,0,-8.8,0.3,0,210,0,0,0,0,0,0,75.3,4,64,13.57,13.67,12.2,11.7,11.2,212,747.1,2165,-6.1,-5.6,3.3,-4.9,5.5,0,154,48.6,0
9.953,12.3,0,-9,0.2,0,210,0,0,0,0,0,0,75.2,4,64,13.22,13.12,12.2,11.8,10.2,212,667.8,2118,-10.4,-12.2,3.9,-6.8,2.5,0,154,48.6,0
10.081,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,73.4,4,64,13.45,13.75,11.7,11.8,10.1,212,643,2160,-8.1,-5.5,4,-11.2,0,0,154,48.8,0
10.212,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,70.2,4,64,14.11,14.56,11.6,11.8,10.2,212,648.5,2159,-2.1,1.8,4.1,-12.8,0,0,154,48.6,0
10.341,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,68.6,4,64,15.06,15.2,11.7,11.8,10.2,212,674.1,2146,5.8,6.9,4,-12.4,0,0,154,48.3,0
10.498,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,70.7,4,64,15.77,15.59,11.7,11.8,10.1,212,687.6,2141,10.4,10.3,3.9,-12.4,0,0,154,48.6,0
10.651,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.3,4,64,15.47,15.2,11.7,11.8,10.1,212,710.4,2130,7.7,5.5,3.9,-12,0,0,154,48.9,0
10.798,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.9,4,64,14.71,14.56,11.6,11.8,10,212,722,2114,-0.7,-1.1,3.8,-12.8,0,0,154,49.2,0
10.939,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,73,4,64,14.33,14.46,11.6,11.8,10,212,736,2096,-4.3,-2.4,3.8,-13.5,0,0,154,48.7,0
11.090,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.9,4,64,14.35,14.57,11.6,11.8,9.9,212,730.7,2074,-5.3,-2.4,3.8,-12.8,0,0,154,48.7,0
11.238,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.3,4,64,15.1,15.09,11.7,11.8,9.7,212,729.1,2047,2.3,2.2,3.7,-12.4,0,0,154,48.8,0
11.378,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.2,4,64,15.6,15.55,11.8,11.8,9.7,212,729.8,2037,5.5,5.9,3.7,-11.2,0,0,154,48.8,0
11.507,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.3,4,64,15.65,15.04,11.6,11.8,9.6,212,735,2027,5.1,1.6,3.6,-12,0,0,154,48.8,0
11.650,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.5,4,64,15.26,14.79,11.6,11.8,9.6,212,740.7,2023,2.9,-0.1,3.6,-12.8,0,0,154,48.8,0
11.798,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.7,4,64,14.71,14.83,11.6,11.8,9.6,212,731.2,2020,-2.3,-0.4,3.6,-13.5,0,0,154,48.8,0
11.939,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.5,4,64,14.54,15,11.6,11.8,9.6,212,731.6,2012,-4.9,0.8,3.6,-12.8,0,0,154,48.8,0
12.060,12.3,0,-9.1,0.2,0,210,0,0,0,0,0,0,72.5,4,64,14.61,15.33,11.7,11.8,9.5,212,733.8,2010,-3.7,4,3.6,-12.4,0,0,154,48.6,0
12.193,12.3,2.3,-9,0.1,0,210,0,0,0,0,0,0,72.3,4,64,14.84,15.11,11.6,11.8,9.5,212,731.6,2000,-2.2,2.3,3.6,-12.8,0,0,154,48.6,0
