﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E40AT_ALP
26.829,12.4,19.4,0.5,2.1,0.8,203,0,0,0,0,0,0,73.9,3,72,14.97,15,64.7,64.9,61.3,214,985.7,2346,-0.8,-2.8,19.8,15.8,238.3,0,172,27.9,0
26.964,12.4,19.4,0.5,2.2,0.8,203,0,0,0,0,0,0,70.7,3,72,15.42,15.11,64.3,64.4,61.7,214,945.1,2379,2.1,-1.5,19.2,15.8,237,0,172,28,0
27.091,12.4,19.7,0.5,2.3,0.8,203,0,0,0,0,0,0,71.4,3,72,14.76,14.51,64,64.6,62.4,214,935.9,2416,0.9,-4.9,18.6,15.8,236.8,0,172,26.8,0
27.267,12.4,20.1,0.5,2.4,0.8,203,0,0,0,0,0,0,72.3,3,72,14.57,14.73,65.2,65.1,64.4,214,934.5,2463,-1,-3.7,18.8,15.8,241.3,0,172,27.3,0
27.404,12.4,20.1,0.6,2.4,0.8,203,0,0,0,0,0,0,72.3,3,72,14.73,14.63,65.2,65.4,65.6,214,950.5,2500,-1,-5.4,19.2,15.8,241.8,0,172,27,0
27.534,12.4,20.2,0.4,2.5,0.7,203,0,0,0,0,0,0,71.4,3,72,14.79,14.86,65.2,65.2,66.7,214,922.4,2543,-1,-4.9,18.7,16.5,241.9,0,172,27.3,0
27.667,12.4,20.2,0.4,2.5,0.7,203,0,0,0,0,0,0,73.6,3,72,14.57,14.51,65.1,65.2,67.5,214,933.7,2572,-2.4,-7.2,18.6,16.5,242,0,172,27,0
27.789,12.4,20.2,0.4,2.5,0.6,203,0,0,0,0,0,0,72.5,3,72,14.56,14.67,65.3,65.2,68.3,214,967.6,2605,-3.6,-7.1,18.5,16.5,242.3,0,172,27,0
27.918,12.4,20.3,0.3,2.5,0.6,203,0,0,0,0,0,0,72.9,3,72,14.64,14.53,65,65.1,69,214,977.5,2637,-4,-8.5,18.4,16.5,241.5,0,172,26.9,0
28.044,12.4,20.6,0.3,2.5,0.6,203,0,0,0,0,0,0,72.5,3,72,14.67,14.67,66.4,66.6,70.7,214,942.1,2665,-4.4,-8.5,18.9,15.8,246.7,0,172,26.5,0
28.177,12.4,21.5,0.5,2.4,0.8,203,0,0,0,0,0,0,70.5,3,72,14.51,14.67,70.4,71.3,75.4,214,975,2710,-5.9,-9.1,20.3,15.4,260.9,0,172,25.6,0
28.303,12.4,22.4,0.6,2.4,1.2,203,0,0,0,0,0,0,72.3,3,72,14.76,14.79,73.1,76.9,80,214,1148.1,2740,-6,-9.5,22.1,15,267.6,0,172,25.7,0
28.433,12.4,22.7,1.1,2.3,1.4,203,0,0,0,0,0,0,71.6,3,72,14.5,14.5,78.5,78.9,87.2,214,1250.4,2778,-7.3,-10.5,25.9,14.2,289,0,172,23.4,0
28.569,12.4,22.8,1.2,2.4,1.5,203,0,0,0,0,0,0,74.8,3,72,15.5,15.83,78.6,78.9,89.4,214,1462,2825,-4,-4.5,26.6,14.2,289.2,0,172,23.3,0
28.693,12.4,22.8,1.3,2.4,1.5,203,0,0,0,0,0,0,74.8,3,72,14.63,14.63,78.8,78.8,90.8,214,1478.6,2864,-4.7,-7,26.8,14.2,290.1,0,172,24.2,0
28.826,12.4,22.9,1.3,2.3,1.5,203,0,0,0,0,0,0,74.6,3,72,15.16,15.42,79,79,92.3,214,1420.6,2908,-2.1,-2.4,27.3,14.2,290,0,172,24.1,0
28.959,12.4,22.9,1.3,2.3,1.5,203,0,0,0,0,0,0,71.3,3,72,14.53,14.63,79,78.9,93.6,214,1458.3,2943,-3.4,-5,28,14.2,290.3,0,172,23.7,0
29.095,12.4,23.2,1.7,2.1,1.6,203,0,0,0,0,0,0,73.4,3,72,14.83,14.83,81.7,81.1,96.8,214,1396,2985,-2.8,-2.9,36.6,14.2,298.7,0,172,23.3,0
29.222,12.4,23,1.8,2.1,1.5,203,0,0,0,0,0,0,71.8,3,72,14.9,14.73,82.8,78.5,96.7,214,1541,3037,-2.9,-2.6,36.4,15,304.3,0,172,23.6,0
