﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1AT_ALP
562.051,12.4,24.1,2.7,3.7,2.6,199,0,0,0,0,0,0,73.6,2,126,14.76,14.84,81.3,82.4,112.1,221,1569.4,3244,-1,-7.7,30.3,15.4,297.8,0,201,27.3,0
562.197,12.4,24.2,3.1,3.2,2.6,199,0,0,0,0,0,0,71.8,2,126,14.31,14.54,85.5,82.4,118.1,221,1557.1,3376,-3.2,-9.3,74.5,15.8,311,0,201,27.9,0
562.327,12.4,24.5,3.1,3.2,2.8,201,0,0,0,0,0,0,71.3,2,126,14.51,14.64,84.5,84,121.1,221,1596.3,3472,-3.3,-9.3,76.1,15.8,307.8,0,201,31.7,0
562.474,12.4,24.4,3,3.2,2.7,201,0,0,0,0,0,0,75,2,126,14.86,14.91,83.5,82.8,124.6,221,1595.9,3545,-1.9,-7.1,76.3,16.5,305.1,0,201,29.1,0
562.630,12.4,24.5,3,3.2,2.8,199,0,0,0,0,0,0,74.3,2,126,14.73,14.96,83.1,82.7,127.7,221,1576.5,3643,-1.6,-5.9,76.2,16.5,304.5,0,201,28.9,0
562.773,12.4,24.6,3,3.2,2.9,201,0,0,0,0,0,0,71.1,2,126,14.7,14.96,82.7,82.7,131.6,221,1542.8,3738,-1.3,-5.5,76.8,16.9,304.1,0,201,29.8,0
562.914,12.4,25,3.1,3.2,3.3,201,0,0,0,0,0,0,73.6,2,126,14.63,14.91,81.9,84.3,135,221,1532.5,3837,-1.8,-3.4,77.5,17.2,302.9,0,201,33.9,0
563.054,12.4,25.1,3.1,3.3,3.3,201,0,0,0,0,0,0,72.9,2,126,14.57,14.71,82,84.4,139,221,1521.6,3923,-1.6,-3.1,78.6,17.2,304.2,0,201,31.3,0
563.195,12.4,25.2,3.2,3.3,3.3,201,0,0,0,0,0,0,73.4,2,126,14.63,14.35,82.9,84.7,142.8,221,1541.8,4007,-1.5,-2.2,79.8,18,308.1,0,201,30.9,0
563.319,12.4,25.6,3.2,3.4,3.6,201,0,0,0,0,0,0,72.9,2,126,14.6,14.58,83.1,85.8,147.5,221,1530.6,4112,-1.5,-2,80.5,18,308,0,201,34.7,0
563.457,12.4,25.8,3.4,3.5,3.5,201,0,0,0,0,0,0,72.3,2,126,14.93,14.58,83.7,85.5,151.6,221,1531.4,4189,0.1,-2.3,80.8,18,312.7,0,201,31.1,0
563.596,12.4,25.9,3.4,3.5,3.5,201,0,0,0,0,0,0,72.3,2,126,14.47,14.58,83.7,85.3,154.9,221,1501.9,4294,-1.3,-1.8,81,18,314.5,0,201,29.9,0
563.720,12.4,25.7,3.5,3.5,3.3,201,0,0,0,0,0,0,73.9,2,126,14.76,14.5,83.7,83.9,157.1,221,1435.7,4367,-0.2,-2.4,80.5,18,315.5,0,201,30.3,0
563.874,12.4,26.1,3.5,3.5,3.5,201,0,0,0,0,0,0,72.5,3,126,14.76,14.64,83.4,85,160.3,221,1412.3,4453,0.1,-1.8,80.6,18,315.2,0,201,30.3,0
564.025,12.4,26.8,3.4,3.5,4,201,0,0,0,0,0,0,73,3,126,14.83,14.68,82.6,87.3,168.8,221,1396.4,4584,1.1,-1.4,81,18.4,315,0,201,35.4,0
564.174,12.4,25.6,4.5,4.6,3.7,201,0,0,0,0,0,0,70.4,3,126,14.23,14.18,92.8,88.9,153.9,221,1436.7,3570,0.5,-2.7,72.3,-13.5,194.7,0,201,25.6,0
564.296,12.4,27.8,4.8,4.8,6.9,201,0,0,0,0,0,0,70.7,3,126,14.23,14.31,95.2,116.3,144.7,221,1769.9,3244,-4.7,-5.5,68,5.2,331.8,0,201,58.7,0
564.436,12.4,27,5.3,5.5,5.7,201,0,0,0,0,0,0,72.7,3,126,13.41,12.66,99.8,106.3,153.5,221,1916.3,3256,-6.7,-12.4,79,14.2,349.6,0,201,35.7,0
564.565,12.4,27.3,5.9,6.1,6,201,0,0,0,0,0,0,74.5,3,126,13.62,13.11,104.2,108.6,153.7,221,2105.4,3317,-8.4,-14.6,80.9,14.2,371.4,0,201,36,0
564.694,12.4,27.8,6.3,6.5,6.5,201,0,0,0,0,0,0,73.6,3,126,13.87,13.47,106.6,112.5,154.7,221,2252.9,3328,-7.2,-9.1,80.4,14.2,378,0,201,46.1,0
