Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A328,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2908,2.8,4.0,4.0,100,109,3,0,100,13,8.0,0.0,100,26.0,13.3,87,136,15.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,3.3,0.0,38
2.75,3179,3.6,4.0,6.0,100,109,11,0,101,15,7.0,0.0,50,24.0,13.7,100,130,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,6.7,0.0,38
3.00,3769,3.6,4.0,6.0,100,109,19,0,100,15,7.0,0.0,50,24.0,13.7,100,130,14.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,6.7,0.0,39
5.00,4365,4.9,4.0,9.8,100,109,27,0,100,15,6.5,0.0,50,30.0,15.4,100,123,14.4,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,9.7,0.0,39
6.50,4786,9.2,4.0,18.0,100,107,35,0,100,15,1.5,0.0,59,24.0,15.5,100,127,13.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.8,0.0,39
8.00,5151,10.1,4.0,18.6,100,107,43,0,100,16,0.5,0.0,71,31.0,16.4,100,124,13.8,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,18.9,0.0,40
9.50,5288,9.5,4.0,17.3,100,107,51,0,100,16,2.5,0.0,72,26.0,14.5,100,129,13.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,17.3,0.0,40
11.00,5456,8.6,4.0,15.9,100,107,59,0,100,16,5.0,0.0,66,27.0,12.7,100,124,13.8,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,16.3,0.0,40
13.00,5729,7.5,4.0,14.3,100,105,75,0,100,16,6.5,0.0,61,29.0,11.9,100,128,14.2,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,14.3,0.0,47
16.25,5941,6.8,4.0,13.5,100,105,91,0,100,16,7.5,0.0,57,31.0,11.1,100,130,13.9,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,14.1,0.0,47
