Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3020,4.2,3.5,7.8,100,118,9,0,100,16,3.0,0.0,50,32.0,15.1,100,135,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,8.5,0.0,39
3.75,3373,6.9,3.8,14.2,100,118,25,0,100,16,1.5,0.0,50,26.0,17.3,100,121,20.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,14.8,0.0,41
5.25,4280,9.8,5.5,19.3,100,118,33,0,100,16,0.0,0.0,61,25.0,18.8,100,122,13.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,19.3,0.0,41
6.75,4855,11.8,5.5,23.0,100,120,41,0,100,15,0.0,0.0,70,25.0,19.9,100,122,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,22.9,0.0,41
7.50,5162,11.8,5.5,23.0,100,120,49,0,100,15,0.0,0.0,70,25.0,19.9,100,123,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,22.9,0.0,43
10.50,5518,9.3,6.8,19.6,100,120,65,0,100,16,2.5,0.0,59,34.0,14.3,100,125,14.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,19.4,0.0,45
12.00,5649,8.5,6.2,18.2,100,120,73,0,100,15,3.0,0.0,55,35.0,13.4,100,125,15.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,18.3,0.0,45
13.50,5751,8.0,6.0,17.0,100,120,81,0,100,16,3.0,0.0,53,36.0,13.4,100,125,15.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,17.2,0.0,45
15.00,5963,8.0,5.1,17.0,100,120,89,0,100,16,3.0,0.0,53,36.0,13.4,100,125,14.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,17.2,0.0,49
16.50,6168,8.0,4.5,16.3,100,120,97,0,100,17,5.0,0.0,60,36.0,12.9,100,128,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,16.9,0.0,49
17.25,6288,8.1,4.4,16.3,100,120,100,0,100,16,5.0,0.0,62,36.0,13.0,100,128,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,4,16.9,0.0,49
18.75,6412,8.0,4.1,15.6,100,120,100,0,100,15,6.5,0.0,64,37.0,12.6,100,124,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,16.0,0.0,52
21.00,6561,8.0,4.0,15.5,100,120,100,0,100,17,7.5,0.0,65,36.0,12.8,100,124,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,15.9,0.0,52
21.75,6639,8.4,3.7,16.0,100,120,100,0,100,16,7.0,0.0,65,36.0,12.8,100,124,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,15.9,0.0,55
23.25,6644,8.5,3.7,15.9,100,120,100,0,100,16,8.0,0.0,69,35.0,12.5,100,125,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,15.6,0.0,55
24.75,5128,6.8,7.0,13.3,100,120,100,0,100,16,0.0,0.0,50,25.0,12.5,100,124,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,13.2,0.0,55
26.25,4461,7.1,6.0,15.3,100,120,100,0,100,16,5.0,0.0,50,25.0,12.5,100,124,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,4,15.6,0.0,57
27.75,4467,8.8,6.0,19.4,100,122,100,0,100,16,0.0,0.0,61,25.0,15.9,100,122,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,4,19.4,0.0,57
28.50,4557,8.8,6.0,19.4,100,122,100,0,100,16,0.0,0.0,61,25.0,15.9,100,122,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,4,19.4,0.0,60
31.50,4696,13.0,6.4,24.7,100,122,100,0,100,16,0.0,0.0,70,25.0,19.9,100,124,15.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,24.1,0.0,62
33.00,4748,12.7,6.4,24.4,100,122,100,0,100,16,0.0,0.0,68,30.0,18.7,100,124,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,23.8,0.0,62
34.50,4822,11.9,6.7,23.3,100,123,100,0,100,16,0.0,0.0,65,31.0,18.7,100,124,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,23.6,0.0,62
36.00,4913,11.4,6.7,22.7,100,123,100,0,100,16,0.0,0.0,64,32.0,16.8,100,124,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,22.7,0.0,65
37.50,5020,10.8,7.0,22.0,100,123,100,0,100,16,0.0,0.0,61,32.0,16.3,100,125,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,22.0,0.0,65
38.75,5102,10.4,7.0,21.6,100,123,100,0,100,16,0.5,0.0,60,32.0,15.9,100,123,12.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,21.4,0.0,65
41.25,5227,9.8,7.0,21.0,100,125,100,0,100,16,0.5,0.0,58,33.0,15.3,100,126,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,20.9,0.0,68
42.75,5337,9.8,7.0,20.9,100,125,100,0,100,15,3.0,0.0,58,34.0,14.9,100,123,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.7,0.0,70
44.25,5393,9.5,7.0,20.3,100,125,100,0,100,15,3.5,0.0,57,35.0,13.9,100,124,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.2,0.0,70
45.75,5499,9.2,7.0,19.9,100,125,100,0,100,16,3.5,0.0,55,35.0,13.3,100,121,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,20.3,0.0,70
48.00,5561,9.3,7.0,20.3,100,127,100,0,100,16,3.5,0.0,57,36.0,13.3,100,123,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,20.4,0.0,73
48.75,5618,9.3,6.2,19.7,97,127,100,0,100,16,3.5,0.0,57,36.0,13.4,100,131,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,20.3,0.0,75
51.00,5646,8.5,3.1,19.7,53,129,93,0,100,16,4.0,0.0,60,37.0,13.5,100,122,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,19.9,0.0,75
52.50,4797,6.6,0.0,11.4,1,129,85,0,26,14,0.0,0.0,73,37.0,0.1,100,157,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,3.7,0.0,77
54.00,4007,4.8,0.0,7.4,1,129,77,0,17,13,17.5,0.0,100,25.0,0.1,25,138,14.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,1.0,0.0,77
55.50,3769,3.2,0.0,4.7,1,129,69,0,17,12,18.0,0.0,100,25.0,0.1,9,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.3,0.0,77
57.00,3855,2.2,0.0,3.3,1,129,61,0,18,11,14.0,0.0,100,25.0,0.1,4,123,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,77
57.75,3793,1.6,0.0,3.3,1,129,53,0,18,11,14.0,0.0,100,25.0,0.1,4,109,15.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,77
58.75,3768,1.2,0.0,1.7,1,125,45,0,18,12,5.5,0.0,100,25.0,0.1,3,126,16.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,77
60.75,3741,0.9,0.0,1.3,1,125,37,0,18,12,5.5,0.0,100,25.0,0.1,3,126,16.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,75
61.50,3730,0.9,0.0,1.3,1,125,37,0,18,12,5.5,0.0,100,25.0,0.1,5,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,75
63.00,3700,0.5,0.0,0.7,1,123,21,0,18,12,5.0,0.0,100,25.0,0.1,6,128,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,73
64.50,3696,0.4,0.0,0.6,1,123,13,0,18,12,5.0,0.0,100,25.0,0.1,5,126,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,73
65.25,3565,0.4,0.0,0.6,1,123,5,0,18,12,5.0,0.0,100,25.0,0.1,5,128,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,73
67.50,3172,0.3,0.0,0.4,1,123,5,0,17,12,5.0,0.0,100,25.0,0.1,6,126,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,73
68.75,3015,0.2,0.0,0.3,1,123,5,0,17,12,3.5,0.0,100,25.0,0.1,6,126,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
70.50,3012,0.2,0.0,0.3,1,123,5,0,17,12,2.0,0.0,100,25.0,0.1,7,128,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
71.25,2850,0.2,0.0,0.3,1,123,5,0,16,12,2.0,0.0,100,25.0,0.1,7,129,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
72.00,2799,0.1,0.0,0.1,1,123,5,0,16,12,1.0,0.0,100,25.0,0.1,6,129,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
73.50,2750,0.2,0.0,0.1,1,123,5,0,16,12,1.0,0.0,100,25.0,0.1,3,128,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
75.00,2716,0.3,0.0,0.3,1,123,5,0,16,12,0.5,0.0,100,25.0,0.1,3,128,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
77.25,2684,0.3,0.0,0.4,1,123,5,0,16,12,0.5,0.0,100,25.0,0.1,3,128,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
78.00,2698,0.3,0.0,0.4,1,123,5,0,16,12,0.5,0.0,100,25.0,0.1,3,129,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,72
78.75,2662,0.3,0.0,0.4,1,123,5,0,16,12,0.5,0.0,100,25.0,0.1,3,129,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,0.0,0.0,70
