Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2896,4.0,2.3,7.2,77,91,1,0,100,14,5.0,0.0,50,27.0,13.9,100,134,14.2,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,7.9,0.0,38
2.50,3075,5.1,3.8,10.1,96,91,9,0,100,15,2.5,0.0,50,31.0,14.4,100,125,14.5,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,10.8,0.0,39
4.75,3161,9.2,4.0,18.0,100,91,25,0,100,16,0.0,0.0,71,26.0,16.4,100,128,18.5,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,18.5,0.0,39
6.25,3299,11.5,4.0,21.0,100,91,33,0,100,15,0.0,0.0,76,27.0,17.7,100,125,12.0,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,21.4,0.0,39
7.00,4183,11.5,4.0,21.0,100,91,41,0,100,15,0.0,0.0,76,27.0,17.7,100,125,13.6,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,21.4,0.0,42
9.25,4692,12.5,4.0,21.9,100,91,49,0,100,16,0.0,0.0,78,26.0,18.9,100,122,13.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,21.3,0.0,42
10.00,5253,11.7,4.0,20.3,100,93,57,0,100,16,1.0,0.0,75,26.0,14.9,100,129,13.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,20.4,0.0,42
11.50,5496,11.7,4.0,20.3,100,93,65,0,100,16,1.0,0.0,75,26.0,14.9,100,125,13.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,20.4,0.0,44
13.00,5645,8.7,4.0,15.9,100,93,73,0,100,16,5.0,0.0,66,30.0,12.6,100,125,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,15.8,0.0,44
13.75,5778,8.7,4.0,15.9,100,93,81,0,100,16,5.0,0.0,66,30.0,12.6,100,125,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,15.8,0.0,47
17.00,5999,6.7,4.0,13.3,100,91,97,0,100,17,8.0,0.0,56,34.0,10.7,100,128,14.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,13.8,0.0,47
19.25,6201,6.6,3.8,13.1,100,91,100,0,100,17,8.5,0.0,56,34.0,10.7,100,130,14.0,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,13.5,0.0,50
19.75,6347,6.4,3.8,12.8,100,91,100,0,100,16,9.0,0.0,55,37.0,10.7,100,128,14.2,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,13.6,0.0,50
21.25,6430,6.4,3.5,12.9,100,91,100,0,100,16,9.5,0.0,59,37.0,10.8,100,128,14.2,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,13.5,0.0,54
22.75,6560,6.4,3.5,12.9,100,93,100,0,100,16,9.5,0.0,59,37.0,10.8,100,132,13.4,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,13.5,0.0,54
23.50,6635,6.5,3.4,12.8,94,93,100,0,100,16,9.0,0.0,60,36.0,10.9,100,128,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,9,13.2,0.0,55
26.50,6379,6.2,0.0,10.1,0,93,93,0,40,16,0.0,0.0,61,25.0,3.7,100,130,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,9,4.4,0.0,55
27.25,4365,4.5,0.0,6.7,0,93,85,0,18,13,0.0,0.0,100,25.0,0.1,35,160,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,1.1,0.0,57
29.50,4238,3.1,0.0,4.4,0,93,77,0,18,13,6.5,0.0,100,25.0,0.1,13,132,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,0.3,0.0,57
30.25,3990,2.1,0.0,3.0,0,93,69,0,18,14,6.5,0.0,100,25.0,0.1,13,141,16.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,0.3,0.0,57
31.75,4051,1.5,0.0,2.1,0,93,61,0,18,14,6.5,0.0,100,25.0,0.1,5,145,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,56
33.25,3955,1.1,0.0,1.6,0,93,53,0,18,14,6.0,0.0,100,25.0,0.1,5,140,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,56
34.00,3931,0.8,0.0,1.1,0,93,45,0,18,14,6.0,0.0,100,25.0,0.1,5,145,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,56
36.25,3862,0.5,0.0,0.7,0,91,29,0,18,14,6.0,0.0,100,25.0,0.1,4,146,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,56
37.25,3523,0.4,0.0,0.6,0,91,21,0,18,14,6.0,0.0,100,25.0,0.1,5,146,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,0.0,0.0,52
39.25,3184,0.4,0.0,0.6,0,91,13,0,18,14,3.5,0.0,100,25.0,0.1,3,146,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,0.0,0.0,52
40.00,2940,0.3,0.0,0.4,0,91,5,0,17,14,2.5,0.0,100,25.0,0.1,3,146,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,0.0,0.0,51
42.25,2711,0.2,0.0,0.3,0,91,5,0,16,14,2.5,0.0,100,25.0,0.1,6,144,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,50
44.50,2664,0.2,0.0,0.3,0,93,5,0,16,14,0.5,0.0,100,25.0,0.1,3,145,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,50
45.25,2597,0.2,0.0,0.3,0,93,5,0,16,14,0.5,0.0,100,25.0,0.1,3,144,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,50
47.25,2533,0.2,0.0,0.3,0,93,5,0,15,14,0.5,0.0,100,25.0,0.1,2,145,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,50
50.00,2500,0.3,0.0,0.4,0,93,5,0,15,14,0.5,0.0,100,25.0,0.1,2,145,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,50
50.50,2504,0.3,0.0,0.4,2,93,5,0,15,14,0.5,0.0,100,25.0,0.1,2,145,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,49
52.00,2497,0.3,0.0,0.4,9,93,5,0,15,13,13.0,0.0,100,25.0,0.1,2,143,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,49
52.75,2514,0.3,0.0,0.4,9,93,5,0,18,13,13.0,0.0,100,25.0,0.0,2,134,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,49
54.25,2498,0.2,0.0,0.3,13,93,5,0,18,12,20.5,0.0,100,25.0,0.0,6,130,3.2,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,49
55.75,2497,0.2,0.0,0.3,13,93,5,0,18,11,20.5,0.0,100,25.0,0.0,7,125,17.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,0.0,0.0,49
