Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A328,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2868,1.3,3.0,1.8,100,102,3,0,100,12,9.5,0.0,100,25.0,13.7,78,129,14.7,3,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,2.7,0.0,37
2.00,3342,3.3,3.3,5.1,100,100,7,0,100,13,7.5,0.0,50,24.0,13.3,100,130,14.3,2,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,5.7,0.0,37
4.25,4197,4.5,4.8,8.5,100,100,15,0,100,15,6.5,0.0,50,27.0,14.2,100,130,14.3,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,8.8,0.0,39
5.75,4638,5.8,4.8,12.3,100,100,23,0,100,15,5.0,0.0,50,34.0,15.1,100,124,18.4,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,13.1,0.0,39
6.50,4902,7.8,5.8,12.3,100,100,31,0,100,15,5.0,0.0,50,34.0,15.1,100,124,17.4,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,13.1,0.0,40
9.50,5212,8.5,6.0,17.9,100,102,47,0,100,16,3.0,0.0,60,29.0,14.0,100,125,14.3,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,18.5,0.0,42
12.00,5398,7.3,6.0,16.0,100,102,63,0,100,16,5.0,0.0,50,31.0,12.6,100,127,14.6,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,16.5,0.0,42
14.00,5578,7.2,5.5,15.8,100,102,71,0,100,16,6.5,0.0,52,33.0,11.5,100,127,14.5,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,15.9,0.0,45
14.75,5743,7.2,5.5,15.8,100,102,71,0,100,16,6.5,0.0,52,33.0,11.5,100,130,14.4,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,15.9,0.0,45
16.25,5894,6.9,4.4,14.5,100,102,87,0,100,16,6.0,0.0,54,33.0,11.5,100,129,14.0,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,9,15.8,0.0,45
17.75,6029,7.1,3.8,14.5,100,102,95,0,100,15,7.0,0.0,57,34.0,11.6,100,130,13.9,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,15.2,0.0,49
19.25,6093,7.4,3.7,14.3,100,102,100,0,100,17,6.5,0.0,61,34.0,11.3,100,130,13.4,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,14.5,0.0,49
20.75,6287,7.5,2.8,13.8,100,102,100,0,100,16,8.0,0.0,70,34.0,11.4,100,129,13.4,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,9,14.2,0.0,52
22.00,6446,7.5,2.1,13.5,100,102,100,0,100,16,9.0,0.0,77,33.0,11.2,100,131,12.8,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,9,14.1,0.0,52
24.50,6585,7.9,2.0,13.3,100,102,100,0,100,16,9.5,0.0,78,33.0,11.3,100,132,12.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,14.3,0.0,55
26.00,6656,7.7,2.0,13.3,100,102,100,0,100,16,9.5,0.0,78,31.0,11.1,100,132,12.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,9,13.8,0.0,55
