Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4858,5.4,4.1,11.1,78,118,8,0,100,16,6.0,0.0,50,37.0,15.0,100,124,14.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,11.9,0.0,36
1.25,5074,9.2,7.0,19.9,100,118,24,0,100,15,0.5,0.0,58,26.0,16.4,100,124,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,20.0,0.0,38
5.00,5502,9.2,7.0,20.0,100,118,40,0,100,16,0.5,0.0,56,26.0,16.4,100,119,14.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,20.2,0.0,43
6.50,5583,8.3,6.7,18.3,100,118,48,0,100,16,3.5,0.0,53,34.0,14.0,100,121,13.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,19.3,0.0,43
8.00,5668,7.9,6.4,17.5,100,118,56,0,100,16,3.5,0.0,53,32.0,13.0,100,123,15.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,18.0,0.0,46
9.50,5700,7.8,6.1,17.2,100,118,64,0,100,16,4.5,0.0,53,33.0,12.8,100,126,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,17.5,0.0,46
11.25,5107,7.7,7.0,17.0,100,118,72,0,100,16,0.0,0.0,52,33.0,12.7,100,125,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,17.0,0.0,46
13.25,3985,7.5,4.8,16.5,100,118,80,0,100,16,0.0,0.0,60,25.0,15.1,100,127,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,16.2,0.0,49
14.00,3996,9.4,5.0,19.2,100,118,88,0,100,16,0.0,0.0,67,25.0,16.5,100,127,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,19.9,0.0,49
14.75,3945,9.4,4.8,19.2,100,118,96,0,100,16,0.0,0.0,67,25.0,16.5,100,125,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,19.9,0.0,49
16.25,4095,13.0,5.1,23.8,100,118,100,0,100,16,0.0,0.0,73,25.0,16.5,100,126,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,22.3,0.0,52
19.25,4189,12.9,5.4,23.4,100,120,100,0,100,16,0.0,0.0,74,26.0,20.0,100,121,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,23.8,0.0,55
20.75,4285,12.8,5.5,23.6,100,120,100,0,100,15,0.0,0.0,72,29.0,20.0,100,125,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,23.4,0.0,55
23.00,4366,13.4,5.7,24.1,100,120,100,0,100,16,0.0,0.0,71,29.0,20.0,100,124,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,24.6,0.0,58
24.50,4509,13.3,6.0,24.7,100,120,100,0,100,15,0.0,0.0,72,30.0,20.0,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,24.4,0.0,58
