Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,5494,5.2,3.0,10.5,100,96,13,0,100,15,9.0,0.0,52,34.0,10.9,100,131,14.1,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,6.1,0.0,24
1.25,6252,6.1,3.7,12.6,100,95,29,0,100,16,11.0,0.0,53,34.0,10.8,100,123,19.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.9,0.0,28
4.25,4787,5.2,4.0,10.4,100,95,37,0,100,16,0.0,0.0,56,27.0,10.4,100,129,14.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.9,0.0,28
5.75,4035,5.4,4.0,10.9,100,95,45,0,100,16,2.5,0.0,50,25.0,11.2,100,130,3.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.4,0.0,28
7.25,4128,6.5,4.0,13.8,100,93,53,0,100,16,6.5,0.0,50,26.0,14.2,100,123,3.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.2,0.0,28
8.75,4404,9.2,4.0,18.0,100,93,61,0,100,16,3.0,0.0,71,27.0,14.2,100,126,13.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.2,0.0,35
10.25,4570,10.8,4.0,19.9,100,93,69,0,100,16,0.0,0.0,75,26.0,16.7,100,127,13.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.0,0.0,35
11.00,5048,10.8,4.0,19.9,100,93,77,0,100,16,0.0,0.0,75,26.0,16.7,100,129,12.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.0,0.0,35
13.25,5190,9.9,4.0,17.7,100,93,85,0,100,16,3.5,0.0,71,27.0,14.0,100,128,12.7,2,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.9,0.0,41
14.00,5303,8.8,4.0,16.2,100,93,93,0,100,16,5.5,0.0,67,30.0,13.3,100,131,13.8,2,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,41
15.50,5337,8.0,4.0,14.9,100,93,100,0,100,16,6.5,0.0,63,31.0,12.5,100,124,14.8,2,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,44
17.00,5415,7.5,4.0,14.3,100,93,100,0,100,16,6.5,0.0,61,33.0,11.9,100,129,14.2,2,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,44
18.50,5418,7.2,4.0,14.2,100,93,100,0,100,16,6.5,0.0,60,34.0,11.9,100,127,14.1,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,44
19.25,5510,7.2,4.0,14.2,100,93,100,0,100,16,6.5,0.0,60,34.0,11.9,100,127,14.1,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,47
20.75,4461,6.9,4.0,13.6,100,93,100,0,100,17,5.5,0.0,60,25.0,12.3,100,137,13.8,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,47
23.00,3823,7.4,4.0,14.9,100,93,100,0,100,17,5.0,0.0,63,25.0,14.1,100,126,19.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,49
23.75,3766,8.9,4.0,17.2,100,93,100,0,100,16,1.5,0.0,69,25.0,14.6,100,126,19.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.2,0.0,49
25.25,3856,10.1,4.0,18.7,100,95,100,0,100,16,0.0,0.0,73,25.0,15.5,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,49
26.75,3926,11.2,4.0,20.2,100,95,100,0,100,16,0.0,0.0,75,29.0,18.0,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,51
27.50,4003,11.2,4.0,20.2,100,95,100,0,100,16,0.0,0.0,75,29.0,18.0,100,124,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,51
29.00,4092,13.3,4.0,21.0,100,95,100,0,100,16,0.0,0.0,76,27.0,19.6,100,129,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,54
30.50,4185,13.0,4.0,22.6,100,95,100,0,100,16,0.0,0.0,79,27.0,19.9,100,128,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.3,0.0,54
31.25,4274,13.0,4.0,22.4,100,96,100,0,100,16,0.0,0.0,78,26.0,20.0,100,126,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.9,0.0,54
33.50,4364,12.9,4.0,22.3,100,96,100,0,100,15,0.0,0.0,78,26.0,20.0,100,127,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.0,0.0,57
35.00,4420,13.0,4.0,22.6,100,96,100,0,100,16,0.0,0.0,78,27.0,20.0,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.0,0.0,57
35.75,4535,13.4,4.0,23.0,100,96,100,0,100,16,0.0,0.0,78,27.0,20.0,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.0,0.0,60
37.25,4585,13.4,4.0,23.0,100,96,100,0,100,16,0.0,0.0,79,27.0,18.0,100,128,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.9,0.0,60
38.75,4646,12.2,4.0,21.0,100,98,100,0,100,16,0.0,0.0,76,27.0,18.0,100,125,12.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,60
39.50,4793,12.2,4.0,21.0,100,98,100,0,100,16,0.0,0.0,76,27.0,18.0,100,125,12.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,63
41.00,4786,10.8,4.0,19.2,100,98,100,0,100,16,0.0,0.0,74,27.0,15.6,100,131,12.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.9,0.0,63
43.25,4872,10.7,4.0,19.0,100,100,100,0,100,16,0.5,0.0,73,27.0,15.0,100,131,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.7,0.0,63
44.00,4943,10.6,4.0,19.0,100,100,100,0,100,15,0.5,0.0,73,27.0,15.0,100,131,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.0,0.0,65
45.50,5023,10.5,4.0,18.9,100,100,100,0,100,16,1.5,0.0,73,26.0,14.2,100,128,12.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,65
47.00,5082,9.9,4.0,17.9,100,100,100,0,100,16,2.0,0.0,71,26.0,13.7,100,128,11.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,67
49.25,5186,9.4,4.0,17.2,100,102,100,0,100,16,3.5,0.0,69,27.0,13.0,100,131,12.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,67
50.75,5270,9.4,4.0,17.3,100,102,100,0,100,16,4.5,0.0,70,27.0,12.9,100,131,12.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,70
53.00,5342,9.3,4.0,17.2,100,102,100,0,100,15,4.5,0.0,69,27.0,12.6,100,130,12.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,72
53.75,5412,9.2,4.0,17.0,100,102,100,0,100,16,4.5,0.0,69,27.0,12.5,100,130,12.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,72
54.50,5473,9.2,4.0,17.0,100,102,100,0,100,16,4.5,0.0,69,29.0,12.5,100,129,12.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,72
56.00,5543,8.8,4.0,16.5,100,104,100,0,100,16,5.0,0.0,68,29.0,11.8,100,129,12.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,73
59.00,5587,8.0,0.0,12.9,1,105,93,0,92,14,4.0,0.0,100,30.0,9.9,100,151,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.9,0.0,73
60.50,5484,6.4,0.0,9.5,1,105,85,0,26,13,5.0,0.0,100,29.0,0.1,60,151,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.8,0.0,75
61.25,5439,4.4,0.0,6.4,1,105,77,0,19,13,9.5,0.0,100,26.0,0.1,25,139,11.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.9,0.0,75
63.50,5475,3.0,0.0,4.4,1,105,69,0,20,14,6.0,0.0,100,29.0,0.1,17,134,11.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,75
64.25,5428,2.0,0.0,2.8,1,105,61,0,21,14,6.0,0.0,100,25.0,0.1,14,134,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
65.75,5400,1.4,0.0,2.0,1,104,53,0,21,14,6.0,0.0,100,25.0,0.1,14,142,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
67.25,5372,1.1,0.0,1.6,1,104,45,0,21,14,6.0,0.0,100,25.0,0.1,14,138,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
68.00,5351,0.9,0.0,1.3,1,104,37,0,21,14,5.5,0.0,100,25.0,0.1,14,142,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
69.50,5282,0.7,0.0,1.0,1,104,29,0,21,13,6.0,0.0,100,25.0,0.1,14,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
71.00,4821,0.6,0.0,0.9,1,104,21,0,21,14,6.0,0.0,100,25.0,0.1,13,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
71.25,4201,0.5,0.0,0.7,1,104,13,0,20,14,6.5,0.0,100,25.0,0.1,10,144,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
73.25,3578,0.5,0.0,0.7,1,104,5,0,19,14,5.0,0.0,100,25.0,0.1,10,139,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
76.25,3594,0.3,0.0,0.4,1,104,5,0,18,14,5.0,0.0,100,25.0,0.1,8,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
77.75,3533,0.3,0.0,0.4,1,104,5,0,18,14,5.0,0.0,100,25.0,0.1,9,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
78.50,3544,0.2,0.0,0.4,1,104,5,0,18,14,5.0,0.0,100,25.0,0.1,9,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
80.75,3494,0.2,0.0,0.3,1,104,5,0,18,14,5.0,0.0,100,25.0,0.1,8,140,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
83.00,3459,0.3,0.0,0.4,1,104,5,0,18,14,5.0,0.0,100,25.0,0.1,9,141,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,69
83.75,3435,0.2,0.0,0.3,1,104,5,0,18,14,4.5,0.0,100,25.0,0.1,9,142,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
86.00,3354,0.2,0.0,0.3,1,104,5,0,18,14,4.5,0.0,100,25.0,0.1,8,144,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,68
87.50,3241,0.2,0.0,0.3,1,104,5,0,17,14,4.5,0.0,100,25.0,0.1,9,142,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,68
88.25,2633,0.2,0.0,0.3,1,104,5,0,17,14,0.0,0.0,100,25.0,0.1,9,141,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,68
