Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3564,3.8,2.4,6.5,72,127,10,0,100,15,6.0,0.0,50,26.0,16.7,100,130,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,7.2,0.0,46
2.75,3655,5.1,3.3,10.2,90,127,18,0,100,16,5.0,0.0,50,31.0,16.4,100,130,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,10.4,0.0,47
4.25,3788,7.6,3.3,15.2,99,125,26,0,100,16,0.5,0.0,50,31.0,16.4,100,118,15.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,10.4,0.0,47
5.75,3827,11.4,3.7,20.7,99,125,34,0,100,16,0.0,0.0,70,24.0,17.6,100,117,16.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.0,0.0,49
7.00,3836,13.7,3.8,23.7,100,125,42,0,100,16,0.0,0.0,80,24.0,20.0,100,114,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,22.9,0.0,52
8.75,3942,12.3,4.0,21.3,100,125,50,0,100,15,0.0,0.0,77,24.0,20.0,100,114,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.7,0.0,52
9.75,4043,12.2,4.1,21.1,100,125,58,0,100,16,0.0,0.0,77,24.0,20.0,100,117,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.7,0.0,52
11.25,4145,12.5,4.1,21.9,100,125,66,0,100,15,0.0,0.0,77,24.0,20.0,100,114,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.0,0.0,52
12.25,4209,12.8,4.4,21.9,100,125,74,0,100,16,0.0,0.0,77,24.0,20.0,100,114,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.0,0.0,52
13.75,4281,12.6,4.5,22.6,100,123,82,0,100,15,0.0,0.0,76,26.0,20.0,100,116,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,22.7,0.0,52
15.25,4354,12.9,4.7,23.0,100,123,90,0,100,16,0.0,0.0,75,28.0,20.0,100,114,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.1,0.0,57
16.25,4404,12.9,4.7,23.0,100,123,98,0,100,16,0.0,0.0,75,28.0,20.0,100,114,13.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.1,0.0,57
17.00,4460,13.0,4.8,23.1,100,122,100,0,100,16,0.0,0.0,75,30.0,20.0,100,116,14.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.1,0.0,57
19.25,4548,12.9,5.1,23.3,100,122,100,0,100,16,0.0,0.0,73,31.0,19.9,100,112,14.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.1,0.0,60
20.25,4656,13.0,5.1,23.7,100,122,100,0,100,16,0.0,0.0,73,31.0,19.9,100,112,13.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.1,0.0,60
21.75,4741,13.3,5.1,24.1,100,122,100,0,100,15,0.0,0.0,74,32.0,19.5,100,114,13.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.4,0.0,60
23.25,4807,13.2,5.3,24.0,100,122,100,0,100,16,0.0,0.0,73,31.0,19.1,100,115,13.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,24.1,0.0,63
24.75,4897,12.9,5.3,23.4,100,122,100,0,100,15,0.0,0.0,73,31.0,18.6,100,115,13.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.6,0.0,63
25.75,4952,12.9,5.3,23.4,100,122,100,0,100,15,0.0,0.0,73,31.0,18.6,100,116,13.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,23.6,0.0,63
28.25,5069,12.0,5.3,22.1,100,122,100,0,100,16,0.0,0.0,71,31.0,17.3,100,117,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,22.1,0.0,63
29.75,5200,11.5,5.5,21.6,100,120,100,0,100,16,0.0,0.0,68,30.0,17.3,100,116,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.6,0.0,68
31.25,5278,10.8,5.7,20.9,100,122,100,0,100,15,1.0,0.0,67,30.0,16.2,100,116,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.0,0.0,68
32.75,5351,10.6,5.7,20.6,100,122,100,0,100,15,1.5,0.0,66,30.0,15.0,100,113,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,21.3,0.0,70
35.25,5461,10.3,5.7,20.2,100,122,100,0,100,15,1.5,0.0,64,31.0,14.6,100,118,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,20.4,0.0,73
36.75,5499,9.7,6.0,19.7,100,122,100,0,100,16,2.5,0.0,61,31.0,14.0,100,116,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,20.0,0.0,73
38.25,5556,9.7,6.0,19.7,100,122,100,0,100,15,3.5,0.0,61,33.0,13.4,100,114,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,19.7,0.0,73
39.75,5662,9.5,6.0,19.4,100,122,100,0,100,15,3.5,0.0,61,33.0,13.2,100,114,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,19.6,0.0,75
40.75,5712,9.4,6.0,19.3,100,122,100,0,100,16,3.5,0.0,61,33.0,13.2,100,114,12.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,19.6,0.0,75
42.25,5763,9.2,6.0,19.0,100,123,100,0,100,15,3.5,0.0,60,33.0,13.1,100,115,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,19.3,0.0,75
43.75,5781,9.2,6.0,19.0,96,123,100,0,100,16,3.5,0.0,60,33.0,13.0,100,118,12.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,19.0,0.0,77
44.75,4363,9.1,2.3,18.7,53,125,98,0,100,15,0.0,0.0,60,33.0,13.0,100,118,12.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,19.0,0.0,77
46.25,3951,9.1,0.0,18.7,9,125,90,0,27,15,0.0,0.0,84,25.0,13.7,100,147,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,18.9,0.0,78
49.00,3979,6.7,0.0,10.4,0,125,82,0,17,13,0.0,0.0,100,25.0,0.1,58,139,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,2.7,0.0,78
50.50,3947,3.2,0.0,4.5,0,125,66,0,17,14,9.5,0.0,100,25.0,0.1,29,133,11.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,0.9,0.0,78
52.00,3941,2.1,0.0,3.0,0,125,58,0,18,14,6.0,0.0,100,27.0,0.1,17,141,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,0.3,0.0,78
53.50,3925,1.5,0.0,2.1,0,125,50,0,19,14,6.0,0.0,100,25.0,0.1,16,140,13.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,0.0,0.0,78
