Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2841,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,22,106,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,39
3.75,2820,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,27,105,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
5.50,2815,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,24,107,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
6.50,2806,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,24,106,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
7.50,2793,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,22,106,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
8.50,2778,0.3,0.0,0.4,0,114,5,0,16,10,1.0,0.0,100,25.0,0.1,23,104,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
9.50,2772,0.3,0.0,0.4,0,114,5,0,16,10,28.0,0.0,100,25.0,0.0,23,107,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,38
11.00,2814,0.2,0.3,0.3,40,114,5,0,24,10,21.5,0.0,100,25.0,0.0,31,107,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,37
12.00,2915,0.0,1.7,0.0,63,114,5,0,86,10,21.5,0.0,100,25.0,0.0,31,103,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,37
13.50,2809,0.1,2.0,0.1,69,114,5,0,99,11,11.5,0.0,100,25.0,13.6,81,117,18.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,37
13.75,2879,0.1,2.0,0.1,69,114,5,0,99,11,11.5,0.0,100,25.0,13.6,81,117,16.2,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,37
16.00,2914,1.8,3.0,2.6,100,114,5,0,100,13,10.0,0.0,100,25.0,12.9,95,131,15.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.0,0.0,39
17.50,2948,3.1,3.0,4.5,100,114,5,0,100,14,7.0,0.0,100,25.0,13.3,100,137,14.5,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,5.4,0.0,39
19.00,3031,3.9,3.0,6.7,100,114,13,0,100,16,4.0,0.0,50,26.0,13.6,100,131,14.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,39
20.00,3108,4.7,3.0,9.1,100,114,21,0,100,16,2.0,0.0,50,26.0,13.6,100,131,14.4,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,40
23.00,3317,8.0,3.3,15.2,100,114,37,0,100,16,0.0,0.0,70,26.0,16.4,100,118,12.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,42
25.50,3408,12.1,3.4,21.0,100,113,53,0,100,16,0.0,0.0,77,26.0,17.9,100,118,13.1,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.4,0.0,42
27.00,3480,12.8,3.3,21.7,100,113,61,0,100,15,0.0,0.0,80,25.0,18.3,100,117,13.8,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.9,0.0,45
28.50,3593,12.7,3.5,21.4,100,113,69,0,100,16,0.0,0.0,79,26.0,19.9,100,114,14.4,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,45
29.50,3681,12.7,3.5,21.4,100,113,77,0,100,16,0.0,0.0,79,26.0,19.9,100,114,14.2,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,45
31.00,3754,13.1,3.7,21.9,100,111,85,0,100,15,0.0,0.0,80,25.0,19.8,100,112,13.6,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.9,0.0,49
32.50,3852,12.9,3.8,22.1,100,109,93,0,100,16,0.0,0.0,79,26.0,20.0,100,112,13.5,3,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,49
33.75,3904,12.3,4.0,21.1,100,109,100,0,100,16,0.0,0.0,76,27.0,20.0,100,114,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.1,0.0,51
35.50,3986,13.1,3.8,22.6,100,109,100,0,100,15,0.0,0.0,79,29.0,20.0,100,115,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.4,0.0,51
36.50,4086,13.1,3.8,22.6,100,109,100,0,100,15,0.0,0.0,79,29.0,20.0,100,115,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.4,0.0,51
38.00,4182,12.8,4.4,22.1,100,109,100,0,100,15,0.0,0.0,77,30.0,20.0,100,115,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.9,0.0,54
39.50,4266,13.2,4.4,23.3,100,107,100,0,100,15,0.0,0.0,77,32.0,20.0,100,114,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,54
40.50,4356,13.2,4.4,23.3,100,107,100,0,100,15,0.0,0.0,77,32.0,20.0,100,114,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,57
42.00,4430,13.2,4.8,23.4,100,107,100,0,100,15,0.0,0.0,75,33.0,20.0,100,112,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.7,0.0,57
43.50,4507,13.0,5.1,23.1,100,107,100,0,100,16,0.0,0.0,75,34.0,20.0,100,116,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.3,0.0,60
46.00,4630,13.2,5.1,23.8,100,107,100,0,100,15,0.0,0.0,74,34.0,19.2,100,114,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.8,0.0,60
47.50,4757,12.9,5.1,23.3,100,107,100,0,100,15,0.0,0.0,73,34.0,17.6,100,114,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.1,0.0,62
48.50,4824,12.9,5.1,23.3,100,107,100,0,100,15,0.0,0.0,73,34.0,17.6,100,114,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.1,0.0,62
50.00,4875,11.4,5.4,21.3,100,107,100,0,100,15,0.0,0.0,71,34.0,17.2,100,114,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.3,0.0,62
51.50,4942,10.8,5.4,20.4,100,107,100,0,100,15,0.0,0.0,69,34.0,16.0,100,117,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.9,0.0,65
53.00,5038,10.6,5.4,20.4,100,107,100,0,100,15,0.5,0.0,67,34.0,15.5,100,120,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.6,0.0,65
53.75,5103,10.3,5.5,19.9,100,107,100,0,100,15,1.5,0.0,65,33.0,15.6,100,115,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,67
57.00,5229,9.9,5.7,19.7,100,109,100,0,100,15,2.0,0.0,63,34.0,14.4,100,116,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,70
58.50,5328,9.6,5.8,19.2,100,109,100,0,100,15,3.5,0.0,62,34.0,13.8,100,116,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.3,0.0,70
59.50,5422,9.6,5.8,19.2,100,109,100,0,100,15,3.5,0.0,62,34.0,13.8,100,115,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.3,0.0,70
61.00,5489,9.6,5.8,19.4,100,109,100,0,100,16,4.5,0.0,62,34.0,12.8,100,118,12.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.6,0.0,70
63.75,5589,9.1,6.0,18.6,100,109,100,0,100,15,4.5,0.0,58,36.0,12.5,100,118,12.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.6,0.0,75
66.50,5680,8.6,6.0,18.2,100,111,100,0,100,16,5.0,0.0,57,36.0,12.4,100,114,12.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,75
67.50,5770,8.5,6.0,18.2,100,111,100,0,100,16,5.0,0.0,57,36.0,12.4,100,114,12.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,77
69.00,5816,8.3,6.0,17.7,100,111,100,0,100,16,4.5,0.0,57,36.0,12.2,100,116,12.7,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,77
70.50,5868,8.3,6.0,17.7,100,111,100,0,100,16,5.0,0.0,56,36.0,12.1,100,116,12.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,77
71.50,5934,8.4,6.0,18.0,100,111,100,0,100,15,5.0,0.0,56,36.0,12.1,100,116,12.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,78
73.00,5976,8.3,6.0,17.7,100,111,100,0,100,16,5.0,0.0,57,37.0,12.1,100,115,12.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,78
73.75,6032,8.0,6.0,17.2,100,111,100,0,100,16,5.0,0.0,54,36.0,12.0,100,120,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,78
77.00,6077,8.6,6.0,18.3,100,113,100,0,100,16,5.0,0.0,58,36.0,12.0,100,113,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,82
78.75,4439,8.6,4.8,17.9,100,113,100,0,100,16,0.0,0.0,61,25.0,15.1,100,115,12.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.7,0.0,82
79.75,4276,10.6,4.8,17.9,100,113,100,0,100,16,0.0,0.0,61,25.0,15.1,100,115,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.7,0.0,82
81.25,4273,12.3,4.5,20.9,100,113,100,0,100,16,0.0,0.0,71,25.0,17.3,100,114,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.9,0.0,83
82.75,4314,13.3,4.5,23.8,100,114,100,0,100,15,0.0,0.0,77,27.0,19.9,100,114,12.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.4,0.0,83
83.75,4364,13.9,4.7,24.4,100,114,100,0,100,15,0.0,0.0,77,27.0,20.0,100,108,11.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,85
85.75,4372,13.7,4.7,24.1,100,114,100,0,100,14,0.0,0.0,76,29.0,20.0,100,109,11.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,85
86.75,4400,13.7,4.8,24.1,100,114,100,0,100,14,0.0,0.0,76,29.0,20.0,100,109,11.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,85
88.25,4465,13.4,4.8,24.0,100,114,100,0,100,15,0.0,0.0,75,30.0,20.0,100,111,10.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.6,0.0,85
89.75,4479,13.5,5.0,24.1,100,114,100,0,100,14,0.0,0.0,75,31.0,19.6,100,111,10.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.6,0.0,85
90.75,4523,13.5,5.0,24.1,100,114,100,0,100,14,0.0,0.0,75,31.0,19.6,100,107,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.6,0.0,85
93.75,4565,12.6,5.0,22.7,100,116,100,0,100,14,0.0,0.0,73,33.0,18.3,100,110,10.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.0,0.0,90
95.25,4607,12.1,5.1,22.0,100,116,100,0,100,14,0.0,0.0,71,33.0,17.4,100,111,10.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,90
96.25,4631,12.1,5.1,22.0,100,116,100,0,100,14,0.0,0.0,71,33.0,17.4,100,111,10.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,90
97.75,4649,12.0,5.1,22.3,100,116,100,0,100,15,0.0,0.0,72,33.0,17.5,100,113,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.7,0.0,90
98.75,4687,12.0,5.1,22.3,100,116,100,0,100,15,0.0,0.0,72,33.0,17.5,100,113,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.7,0.0,91
100.25,4731,11.9,5.1,22.0,100,116,100,0,100,15,0.0,0.0,71,33.0,17.3,100,112,10.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.6,0.0,91
101.75,4766,11.7,5.1,21.9,100,116,100,0,100,14,0.0,0.0,71,33.0,16.6,100,111,10.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,93
103.75,4811,11.0,5.3,21.3,100,116,100,0,100,16,0.0,0.0,70,33.0,17.2,100,113,10.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,94
106.75,4862,11.1,5.3,21.0,100,116,100,0,100,15,0.0,0.0,69,33.0,16.4,100,113,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,94
108.25,4891,10.8,5.4,20.9,100,116,100,0,100,15,0.0,0.0,67,33.0,16.1,100,110,10.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,95
109.75,4922,10.9,5.3,20.7,100,116,100,0,100,15,0.0,0.0,68,33.0,16.2,100,112,10.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,95
110.75,4960,10.9,5.3,20.7,100,116,100,0,100,15,0.0,0.0,68,33.0,16.0,100,112,10.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,95
113.25,4994,10.6,5.4,20.3,100,116,100,0,100,15,0.0,0.0,66,33.0,15.6,100,112,10.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,97
114.75,5024,10.2,5.4,19.9,100,116,100,0,100,15,0.5,0.0,65,33.0,15.6,100,114,10.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,98
116.25,5033,10.3,5.4,20.2,100,118,100,0,100,15,0.0,0.0,66,32.0,15.3,100,113,10.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,98
117.75,5077,10.2,5.4,19.9,100,118,100,0,100,15,0.5,0.0,66,33.0,15.2,100,114,10.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.3,0.0,100
119.25,5115,10.1,5.5,19.9,100,118,100,0,100,15,1.0,0.0,65,33.0,15.0,100,110,10.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.9,0.0,100
120.25,5144,10.1,5.5,19.9,100,118,100,0,100,15,1.0,0.0,65,33.0,14.9,100,112,10.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.2,0.0,100
121.75,5179,9.9,5.5,19.6,100,118,100,0,100,14,1.5,0.0,64,33.0,14.4,100,114,10.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,100
122.75,5182,9.9,5.5,19.6,100,118,100,0,100,14,1.5,0.0,64,33.0,14.4,100,114,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,100
123.75,5215,9.7,5.7,19.2,100,118,100,0,100,15,2.0,0.0,63,33.0,14.3,100,112,11.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,101
126.75,5250,9.3,5.7,18.9,100,118,100,0,100,16,2.0,0.0,61,34.0,13.2,100,115,11.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.3,0.0,101
128.25,5267,9.3,5.7,19.0,100,118,100,0,100,15,3.0,0.0,62,34.0,13.6,100,118,11.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.3,0.0,103
129.75,5298,9.2,5.7,18.6,100,118,100,0,100,16,3.5,0.0,61,34.0,13.6,100,113,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,18.9,0.0,103
131.25,5329,9.1,5.8,18.6,100,118,100,0,100,16,4.0,0.0,60,35.0,13.0,100,114,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,18.9,0.0,103
132.25,5355,9.0,5.8,18.6,100,118,100,0,100,16,4.0,0.0,60,35.0,13.0,100,114,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,18.9,0.0,104
133.75,5368,8.7,5.8,18.0,100,118,100,0,100,16,4.0,0.0,58,36.0,12.6,100,114,11.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,104
135.25,5386,8.5,5.8,17.9,100,118,100,0,100,16,5.0,0.0,57,36.0,12.8,100,116,11.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.9,0.0,104
136.25,5405,8.5,5.8,17.9,99,118,100,0,100,16,5.0,0.0,57,36.0,12.8,100,116,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.9,0.0,104
137.75,5384,7.7,3.0,16.0,55,118,96,0,100,15,4.5,0.0,58,36.0,12.4,100,112,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.3,0.0,106
139.25,4328,6.9,1.0,12.1,29,118,88,0,58,14,0.0,0.0,75,36.0,3.4,100,158,12.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.3,0.0,106
140.75,4165,5.3,0.0,8.2,6,118,80,0,18,13,10.5,0.0,84,37.0,0.0,100,145,12.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,5.1,0.0,106
142.25,4090,3.6,0.0,5.3,0,118,72,0,17,12,11.0,0.0,100,25.0,0.1,51,134,20.9,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.4,0.0,105
145.25,4032,1.8,0.0,2.6,0,116,56,0,18,14,6.5,0.0,100,25.0,0.1,27,142,12.6,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,105
146.25,4024,1.3,0.0,1.8,0,116,48,0,19,14,6.5,0.0,100,25.0,0.1,27,142,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,105
147.25,4022,1.0,0.0,1.8,0,114,40,0,19,14,6.5,0.0,100,25.0,0.1,25,142,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,105
148.75,4007,0.8,0.0,1.1,0,114,32,0,19,14,6.5,0.0,100,25.0,0.1,25,141,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
149.75,3991,0.7,0.0,1.0,0,114,24,0,19,14,6.5,0.0,100,25.0,0.1,26,140,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
150.75,3979,0.7,0.0,1.0,0,114,16,0,19,14,6.5,0.0,100,25.0,0.1,26,143,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
152.25,3977,0.5,0.0,0.7,0,114,8,0,19,14,6.5,0.0,100,25.0,0.1,25,142,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
153.50,3944,0.4,0.0,0.6,0,114,8,0,19,14,6.0,0.0,100,25.0,0.1,28,142,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
155.00,3911,0.4,0.0,0.6,0,114,8,0,19,14,6.0,0.0,100,25.0,0.1,31,142,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
156.00,3801,0.3,0.0,0.4,0,114,8,0,19,14,5.5,0.0,100,25.0,0.1,27,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
157.00,3584,0.3,0.0,0.4,0,114,8,0,18,14,5.0,0.0,100,25.0,0.1,26,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,102
158.00,3233,0.3,0.0,0.4,0,114,8,0,18,14,4.0,0.0,100,25.0,0.1,25,144,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,102
160.00,3090,0.2,0.0,0.3,0,114,8,0,18,14,3.5,0.0,100,25.0,0.1,27,143,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
161.50,3098,0.3,0.0,0.4,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,27,143,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,101
162.50,3076,0.3,0.0,0.4,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,26,143,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
163.50,3050,0.3,0.0,0.4,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,25,142,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
163.75,3021,0.2,0.0,0.3,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,29,143,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
166.00,2984,0.2,0.0,0.3,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,26,143,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
167.50,2950,0.2,0.0,0.3,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,26,144,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
168.00,2948,0.2,0.0,0.3,0,114,8,0,17,14,2.0,0.0,100,25.0,0.1,26,146,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
169.00,2931,0.2,0.0,0.3,0,114,8,0,17,14,2.5,0.0,100,25.0,0.1,25,146,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
170.00,2909,0.2,0.0,0.3,0,114,8,0,17,14,2.5,0.0,100,25.0,0.1,25,144,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
171.00,2900,0.2,0.0,0.3,0,114,8,0,17,14,2.5,0.0,100,25.0,0.1,25,144,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
172.00,2889,0.3,0.0,0.4,0,116,8,0,16,14,2.5,0.0,100,25.0,0.1,25,145,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
173.50,2884,0.3,0.0,0.4,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,23,146,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
173.75,2871,0.3,0.0,0.4,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,23,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
175.50,2838,0.3,0.0,0.4,0,116,8,0,16,14,1.0,0.0,100,25.0,0.1,24,145,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
