Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2411,0.3,0.0,0.4,7,120,0,0,16,9,0.0,0.0,100,25.0,0.1,12,96,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,0.0,0.0,33
3.25,2475,0.2,0.6,0.3,22,120,0,0,22,9,20.0,0.0,100,25.0,0.0,16,92,3.8,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,0.0,0.0,33
4.75,2450,0.0,0.6,0.0,42,120,0,0,32,9,17.5,0.0,100,25.0,0.0,40,91,3.8,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,0.0,0.0,32
5.75,2482,0.0,2.0,0.0,54,120,0,0,95,9,11.0,0.0,100,25.0,0.0,40,91,17.5,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,0.6,0.0,32
7.25,2478,0.4,2.3,0.6,60,120,0,0,97,11,9.5,0.0,100,25.0,10.2,74,111,16.4,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,1.3,0.0,32
8.25,2512,0.4,2.3,0.6,70,120,0,0,97,11,9.5,0.0,100,25.0,10.2,74,111,16.3,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,1.3,0.0,32
9.75,2557,1.6,3.1,2.3,82,120,0,0,97,12,7.5,0.0,100,25.0,12.9,89,120,15.5,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,3.1,0.0,34
10.75,2620,2.5,3.4,3.5,88,120,1,0,97,13,6.5,0.0,100,28.0,13.2,100,128,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,4.4,0.0,34
12.75,2670,3.3,3.8,5.1,96,120,9,0,98,14,5.0,0.0,50,26.0,13.2,100,136,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,5.8,0.0,34
13.75,2724,3.3,3.8,5.1,99,120,17,0,98,14,5.0,0.0,50,26.0,13.2,100,135,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,5.8,0.0,36
15.25,2804,3.9,4.0,6.8,99,120,17,0,99,15,3.5,0.0,50,27.0,13.8,100,129,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,7.5,0.0,36
16.75,2907,4.7,4.0,9.1,99,120,25,0,100,16,3.0,0.0,50,26.0,14.2,100,118,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,9.7,0.0,37
19.75,3052,8.7,4.0,17.2,100,120,49,0,100,16,0.0,0.0,69,27.0,16.6,100,111,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,17.6,0.0,37
20.75,3129,11.3,4.0,20.9,100,120,57,0,100,16,0.0,0.0,76,26.0,18.8,100,117,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,21.0,0.0,40
22.25,3207,12.4,4.0,22.0,100,120,65,0,100,15,0.0,0.0,76,26.0,18.8,100,117,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.3,0.0,40
23.75,3287,12.7,4.0,22.1,100,118,73,0,100,16,0.0,0.0,78,26.0,19.5,100,118,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.4,0.0,40
25.25,3380,13.2,4.0,22.9,100,118,81,0,100,16,0.0,0.0,79,27.0,20.0,100,115,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.7,0.0,43
26.25,3469,13.1,4.0,22.9,100,118,89,0,100,16,0.0,0.0,79,27.0,20.0,100,115,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.7,0.0,43
27.75,3528,13.0,4.0,22.3,100,118,97,0,100,15,0.0,0.0,78,28.0,20.0,100,114,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.6,0.0,46
29.25,3601,13.2,4.0,22.9,100,116,100,0,100,15,0.0,0.0,79,31.0,20.0,100,115,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,23.0,0.0,46
30.75,3708,13.4,4.0,23.0,100,116,100,0,100,16,0.0,0.0,79,32.0,20.0,100,116,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,23.3,0.0,49
32.00,3811,13.4,4.0,23.0,100,116,100,0,100,16,0.0,0.0,79,31.0,19.5,100,117,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.6,0.0,49
33.50,3889,12.8,4.0,22.0,100,116,100,0,100,15,0.0,0.0,78,31.0,19.9,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.4,0.0,49
34.50,3943,12.8,4.0,22.0,100,116,100,0,100,15,0.0,0.0,78,31.0,19.9,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.4,0.0,52
36.00,4033,12.8,4.0,21.9,100,114,100,0,100,16,0.0,0.0,77,31.0,20.0,100,115,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.3,0.0,52
37.50,4115,12.9,4.1,22.4,100,114,100,0,100,15,0.0,0.0,77,31.0,20.0,100,114,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,22.7,0.0,54
39.00,4162,13.1,4.1,22.9,100,114,100,0,100,16,0.0,0.0,78,31.0,20.0,100,114,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,23.4,0.0,54
40.00,4243,13.2,4.3,22.9,100,114,100,0,100,15,0.0,0.0,77,31.0,20.0,100,111,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,23.4,0.0,54
40.75,4371,13.1,4.4,22.9,100,114,100,0,100,15,0.0,0.0,76,31.0,20.0,100,111,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.7,0.0,57
42.50,4427,13.0,4.4,22.9,100,114,100,0,100,16,0.0,0.0,76,31.0,20.0,100,114,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.6,0.0,57
44.00,4517,13.4,4.5,23.4,100,114,100,0,100,15,0.0,0.0,77,32.0,20.0,100,115,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.1,0.0,57
46.50,4628,13.5,4.7,23.8,100,114,100,0,100,16,0.0,0.0,76,32.0,20.0,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.6,0.0,60
47.50,4702,13.4,4.7,23.8,100,114,100,0,100,16,0.0,0.0,76,32.0,20.0,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.6,0.0,62
49.00,4751,13.0,4.7,23.1,100,114,100,0,100,15,0.0,0.0,76,32.0,19.3,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.8,0.0,62
50.50,4841,12.4,4.7,22.1,100,114,100,0,100,15,0.0,0.0,74,32.0,17.6,100,113,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.4,0.0,65
50.75,4953,12.4,4.7,22.1,100,114,100,0,100,15,0.0,0.0,74,32.0,17.6,100,112,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.4,0.0,65
53.00,5010,11.4,4.8,21.6,100,114,100,0,100,16,0.0,0.0,72,32.0,17.3,100,114,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.0,0.0,65
54.50,5067,11.1,4.8,20.4,100,114,100,0,100,15,0.0,0.0,70,31.0,15.6,100,115,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,20.6,0.0,65
56.00,5110,10.6,5.0,19.7,100,114,100,0,100,16,0.5,0.0,68,31.0,15.7,100,115,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,20.0,0.0,65
57.00,5205,10.6,5.0,19.7,100,114,100,0,100,16,0.5,0.0,68,31.0,15.7,100,115,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,20.0,0.0,69
58.50,5253,10.0,5.0,19.2,100,114,100,0,100,16,2.0,0.0,67,32.0,14.4,100,114,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,19.7,0.0,69
60.00,5294,10.0,5.0,19.2,100,116,100,0,100,16,2.0,0.0,67,31.0,14.2,100,115,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.4,0.0,69
60.75,5411,9.8,5.1,18.9,100,116,100,0,100,16,3.5,0.0,65,32.0,13.5,100,115,12.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.4,0.0,72
62.50,5471,9.6,5.1,18.7,100,116,100,0,100,15,3.5,0.0,65,32.0,13.0,100,115,12.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.2,0.0,72
64.00,5530,9.6,5.1,18.7,100,116,100,0,100,16,3.5,0.0,65,33.0,12.7,100,114,12.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.9,0.0,72
65.00,5582,9.6,5.1,18.7,100,116,100,0,100,16,3.5,0.0,65,33.0,12.7,100,114,12.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.9,0.0,73
66.50,5640,9.1,5.3,18.0,100,116,100,0,100,15,4.0,0.0,64,33.0,12.7,100,116,12.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.3,0.0,73
68.00,5686,8.8,5.3,17.6,100,116,100,0,100,16,4.5,0.0,61,33.0,12.5,100,116,12.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.2,0.0,73
69.00,5726,8.6,5.3,17.6,100,116,100,0,100,16,4.5,0.0,61,33.0,12.5,100,116,12.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.2,0.0,73
70.50,5800,8.6,5.3,17.6,100,118,100,0,100,15,4.0,0.0,60,34.0,12.3,100,117,12.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,17.7,0.0,73
72.00,5869,8.5,5.3,17.5,100,118,100,0,100,16,4.0,0.0,59,34.0,12.3,100,114,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.3,0.0,78
73.00,5913,8.5,5.3,17.5,100,118,100,0,100,16,4.0,0.0,59,34.0,12.3,100,114,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.3,0.0,78
74.50,5982,8.2,5.4,16.7,100,120,100,0,100,16,4.0,0.0,60,34.0,12.4,100,117,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,17.3,0.0,80
77.00,6082,8.3,5.4,17.2,100,120,100,0,100,15,4.0,0.0,58,33.0,12.2,100,116,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,17.5,0.0,81
78.50,6138,8.4,5.4,17.3,100,120,100,0,100,16,5.0,0.0,58,34.0,12.4,100,115,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,17.6,0.0,81
79.50,6188,8.4,5.4,17.3,100,120,100,0,100,16,5.0,0.0,59,34.0,12.4,100,115,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,17.6,0.0,81
80.75,6231,8.3,5.4,17.2,100,120,100,0,100,16,6.0,0.0,58,34.0,12.1,100,117,12.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,17.6,0.0,83
82.75,6281,8.0,5.4,16.6,100,120,100,0,100,16,6.5,0.0,56,34.0,11.7,100,114,11.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,17.0,0.0,83
83.75,6285,8.0,5.4,16.6,100,120,100,0,100,16,6.5,0.0,56,34.0,11.7,100,114,11.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,17.0,0.0,83
85.25,6306,7.9,5.4,16.6,100,122,100,0,100,17,0.0,0.0,57,34.0,11.9,100,119,11.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,17.5,0.0,85
86.75,4605,8.0,4.5,16.7,100,122,100,0,100,15,0.0,0.0,56,25.0,12.6,100,123,11.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,17.6,0.0,85
88.25,4421,10.0,4.4,19.4,100,122,100,0,100,16,0.0,0.0,64,25.0,17.4,100,112,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,20.0,0.0,86
89.75,4434,11.1,4.5,20.7,100,123,100,0,100,15,0.0,0.0,72,26.0,18.4,100,115,11.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,21.6,0.0,86
90.75,4467,12.6,4.5,22.9,99,123,100,0,100,15,0.0,0.0,76,27.0,19.6,100,110,12.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,23.4,0.0,88
92.25,4531,12.6,4.5,22.9,94,123,100,0,100,15,0.0,0.0,76,27.0,19.6,100,110,10.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,23.4,0.0,88
93.75,4541,13.5,4.3,23.7,94,123,100,0,100,14,0.0,0.0,78,29.0,20.0,100,109,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,24.4,0.0,88
95.75,4361,7.4,0.9,11.6,26,125,92,0,55,14,9.0,0.0,77,33.0,0.1,100,115,10.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,5.0,0.0,90
98.75,4475,3.2,0.0,4.5,0,123,76,0,19,13,6.0,0.0,100,34.0,0.1,20,140,15.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.4,0.0,88
