Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.65,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3396,0.6,0.6,0.6,24,89,3,0,31,11,23.0,0.0,100,27.0,0.0,52,111,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
4.25,3392,0.7,0.6,0.7,21,89,3,0,27,10,25.5,0.0,100,27.0,0.0,45,103,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
5.75,3388,0.8,0.3,0.7,18,89,3,0,25,9,28.5,0.0,100,27.0,0.0,39,93,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
7.75,3355,0.9,0.3,0.7,18,89,3,0,25,8,28.5,0.0,100,27.0,0.0,24,88,14.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,46
9.25,3350,0.8,0.0,0.7,0,89,3,0,18,8,6.5,0.0,100,22.0,0.3,4,80,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,46
10.25,3352,0.7,0.0,0.6,0,87,3,0,18,7,4.5,0.0,100,22.0,0.3,3,80,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,46
11.75,3343,0.6,0.0,0.6,0,87,3,0,18,7,4.5,0.0,100,25.0,0.3,3,77,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
12.75,3334,0.6,0.0,0.6,0,87,3,0,18,7,4.5,0.0,100,25.0,0.3,5,77,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
13.75,3324,0.6,0.0,0.6,0,87,3,0,18,7,4.5,0.0,100,25.0,0.3,5,77,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
14.25,3314,0.6,0.0,0.6,0,87,3,0,18,7,4.0,0.0,100,25.0,0.3,5,77,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
15.75,3304,0.6,0.0,0.6,1,89,3,0,18,7,4.0,0.0,100,25.0,0.3,6,76,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,45
16.75,3288,0.6,0.0,0.6,10,89,3,0,18,7,6.5,0.0,100,25.0,0.3,5,76,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
17.75,3327,0.6,0.0,0.6,10,89,3,0,18,7,6.5,0.0,100,25.0,0.3,5,73,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
19.25,3279,0.6,0.1,0.6,15,89,3,0,22,6,38.0,0.0,100,25.0,0.0,13,60,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
20.25,3309,0.5,0.1,0.6,16,89,3,0,22,6,38.5,0.0,100,25.0,0.0,19,65,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
22.75,3317,0.1,0.6,0.0,25,89,3,0,32,8,32.0,0.0,100,25.0,0.0,28,72,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
24.25,3335,0.0,0.7,0.0,28,89,3,0,41,9,21.0,0.0,100,27.0,0.0,54,99,14.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
25.25,3339,0.0,0.7,0.0,28,91,3,0,42,10,20.0,0.0,100,26.0,0.0,54,99,14.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.0,0.0,44
26.75,3402,0.1,0.9,0.0,32,91,3,0,43,11,18.5,0.0,100,26.0,3.7,62,118,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.4,0.0,45
27.75,3431,0.1,0.9,0.0,32,91,3,0,98,11,18.5,0.0,100,26.0,3.7,62,118,13.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,0.4,0.0,45
29.25,3455,0.3,2.7,0.3,93,91,3,0,100,12,15.5,0.0,100,26.0,13.1,66,129,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,1.0,0.0,45
30.75,3496,4.2,3.4,4.1,100,91,3,0,100,13,11.0,0.0,100,25.0,14.1,76,128,13.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,4.7,0.0,45
32.25,3565,5.9,3.5,7.4,100,91,2,0,100,13,9.0,0.0,50,25.0,14.5,100,135,13.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,7.5,0.0,47
34.25,3737,10.5,3.7,15.2,100,91,18,0,100,15,6.0,0.0,66,31.0,14.6,100,113,14.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,15.3,0.0,47
36.25,3847,14.5,3.8,19.0,100,91,26,0,100,16,0.0,0.0,66,31.0,14.6,100,113,14.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,19.7,0.0,49
37.75,3916,17.9,3.8,22.3,100,91,34,0,100,15,0.0,0.0,79,25.0,18.8,100,116,13.0,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,43,21.4,0.0,49
39.25,3972,17.6,3.8,21.4,100,91,42,0,100,16,0.0,0.0,78,25.0,18.8,100,118,13.6,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,43,21.0,0.0,49
41.75,4142,17.7,4.3,21.3,100,91,58,0,100,16,0.0,0.0,75,23.0,19.1,100,115,13.6,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,43,21.3,0.0,53
43.25,4208,17.6,4.4,21.9,100,91,66,0,100,16,0.0,0.0,75,24.0,19.3,100,114,13.7,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,43,22.0,0.0,55
46.00,4372,18.4,4.7,23.0,100,89,82,0,100,15,0.0,0.0,75,24.0,19.6,100,117,14.4,3,0,0.0,6,3,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,43,22.9,0.0,55
47.00,4488,18.4,4.7,23.0,100,89,90,0,100,15,0.0,0.0,75,26.0,19.6,100,117,14.1,3,0,0.0,6,3,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,43,22.9,0.0,58
48.50,4579,18.3,4.8,23.1,100,89,98,0,100,16,0.0,0.0,74,27.0,19.7,100,114,14.2,3,0,0.0,6,3,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,43,23.0,0.0,58
50.00,4642,17.6,5.1,22.3,100,89,100,0,100,16,0.0,0.0,74,28.0,17.4,100,115,14.0,3,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,43,22.3,0.0,61
51.50,4714,16.7,5.1,21.6,100,89,100,0,100,16,0.0,0.0,70,31.0,16.7,100,115,13.8,3,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,43,21.0,0.0,61
53.00,4801,15.7,5.3,20.6,100,89,100,0,100,15,1.0,0.0,68,31.0,15.7,100,117,13.5,3,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,206,0,43,20.3,0.0,63
54.00,4894,15.7,5.3,20.6,100,89,100,0,100,15,1.0,0.0,68,31.0,15.7,100,117,13.3,3,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,206,0,43,20.3,0.0,63
55.50,4961,13.9,5.4,19.6,100,89,100,0,100,15,2.0,0.0,66,31.0,15.1,100,119,13.3,3,0,0.0,8,3,0.0,0.0,0.3,0.0,0.0,0.0,0,206,0,43,19.7,0.0,63
57.00,5033,13.2,5.4,18.3,100,89,100,0,100,15,3.5,0.0,63,31.0,14.6,100,114,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,43,19.2,0.0,67
58.50,5147,12.6,5.5,17.9,100,89,100,0,100,16,5.0,0.0,62,31.0,13.2,100,116,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,43,18.0,0.0,67
60.00,5226,12.3,5.7,17.7,100,91,100,0,100,16,5.5,0.0,59,31.0,13.0,100,114,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,43,17.9,0.0,67
62.50,5367,12.4,5.8,18.0,100,91,100,0,100,16,5.5,0.0,59,32.0,12.7,100,119,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,43,18.0,0.0,70
64.00,5442,12.0,5.8,17.6,100,91,100,0,100,16,6.5,0.0,57,33.0,12.6,100,119,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,43,17.9,0.0,72
66.50,5568,11.5,6.0,17.3,100,93,100,0,100,16,6.5,0.0,56,33.0,11.9,100,117,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,43,17.6,0.0,72
68.00,5636,11.2,6.0,17.0,100,93,100,0,100,16,6.5,0.0,54,33.0,11.6,100,121,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,43,17.2,0.0,75
69.50,5722,11.0,6.0,16.7,100,93,100,0,100,15,6.5,0.0,52,33.0,11.8,100,121,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,43,17.2,0.0,75
70.50,5784,11.0,6.0,16.7,100,93,100,0,100,16,6.5,0.0,52,33.0,11.8,100,121,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,43,17.2,0.0,77
73.50,5927,11.2,6.0,17.2,100,95,100,0,100,15,6.5,0.0,54,34.0,11.6,100,115,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,43,17.3,0.0,79
74.25,5978,11.2,6.0,17.2,100,95,100,0,100,15,6.5,0.0,54,34.0,11.8,100,117,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,43,17.0,0.0,79
76.00,5994,11.5,5.8,17.3,100,95,100,0,100,17,6.5,0.0,54,34.0,11.8,100,117,12.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,43,17.0,0.0,79
77.50,6011,11.4,6.0,17.3,100,95,100,0,100,16,0.0,0.0,54,34.0,12.0,100,120,12.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,17.2,0.0,81
79.00,4282,12.0,4.5,17.6,100,95,100,0,100,15,2.0,0.0,54,25.0,15.2,100,115,12.5,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,17.6,0.0,81
80.50,4255,14.5,4.5,19.7,100,96,100,0,100,16,0.5,0.0,71,25.0,16.6,100,115,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.7,0.0,81
82.25,4274,15.6,4.5,20.4,100,96,100,0,100,15,0.0,0.0,72,28.0,18.5,100,111,21.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,20.7,0.0,83
83.75,4302,17.1,4.5,22.0,100,96,100,0,100,15,0.0,0.0,74,27.0,19.2,100,110,11.4,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,22.4,0.0,83
84.25,4358,18.9,4.7,23.8,100,96,100,0,100,15,0.0,0.0,76,27.0,19.6,100,110,11.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,23.8,0.0,83
87.75,4414,19.1,4.8,23.8,100,100,100,0,100,14,0.0,0.0,75,29.0,19.9,100,107,11.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,23.3,0.0,86
88.75,4433,18.6,4.8,23.3,100,100,100,0,100,14,0.0,0.0,75,29.0,19.9,100,107,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,23.3,0.0,86
90.25,4494,18.1,4.8,22.7,100,100,100,0,100,15,0.0,0.0,74,29.0,18.7,100,110,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,23.1,0.0,86
91.25,4536,18.1,4.8,22.7,100,100,100,0,100,15,0.0,0.0,74,29.0,18.7,100,110,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,23.1,0.0,88
94.25,4595,17.2,5.0,22.0,100,102,100,0,100,14,0.0,0.0,72,30.0,17.6,100,113,10.7,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,22.3,0.0,90
96.75,4647,16.3,5.1,21.3,100,102,100,0,100,16,0.0,0.0,70,30.0,16.8,100,115,10.8,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,21.4,0.0,90
97.75,4721,15.8,5.1,20.7,100,102,100,0,100,15,0.0,0.0,70,30.0,16.8,100,115,10.8,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,21.4,0.0,91
99.25,4743,15.6,5.1,20.6,100,102,100,0,100,15,0.0,0.0,69,30.0,15.9,100,116,10.7,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,20.9,0.0,91
100.75,4758,15.4,5.3,20.4,100,104,100,0,100,15,0.0,0.0,68,30.0,15.7,100,112,11.1,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,20.3,0.0,91
103.25,4831,14.8,5.3,19.9,100,104,100,0,100,15,0.5,0.0,67,30.0,15.3,100,113,11.0,4,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,20.2,0.0,93
104.25,4856,14.6,5.3,19.7,100,104,100,0,100,16,0.5,0.0,66,30.0,14.8,100,113,11.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.9,0.0,95
106.25,4877,14.2,5.4,19.4,100,104,100,0,100,15,0.5,0.0,64,30.0,14.7,100,116,11.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.6,0.0,95
107.25,4914,14.0,5.3,19.3,100,104,100,0,100,16,0.5,0.0,64,30.0,14.7,100,116,11.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.6,0.0,95
108.75,4950,13.8,5.4,19.0,100,104,100,0,100,16,1.5,0.0,64,30.0,14.3,100,115,11.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.3,0.0,96
109.75,4977,13.8,5.4,19.0,100,104,100,0,100,16,1.5,0.0,64,30.0,14.3,100,115,11.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.3,0.0,96
111.25,5012,13.4,5.4,18.6,100,104,100,0,100,16,2.5,0.0,62,30.0,13.9,100,113,11.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,43,19.2,0.0,96
113.75,5045,13.0,5.5,18.5,100,105,100,0,100,16,3.0,0.0,62,31.0,13.6,100,114,11.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,18.7,0.0,99
115.25,5075,12.2,5.4,17.9,100,105,100,0,100,15,3.5,0.0,59,31.0,13.0,100,114,11.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,18.0,0.0,99
116.75,5100,12.1,5.4,17.5,100,105,100,0,100,16,4.0,0.0,59,32.0,12.8,100,113,11.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,17.6,0.0,99
117.75,5142,12.1,5.5,17.5,100,105,100,0,100,16,4.0,0.0,59,32.0,12.8,100,113,11.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,17.6,0.0,100
119.25,5175,12.1,5.7,17.5,100,105,100,0,100,15,4.5,0.0,58,33.0,12.8,100,115,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,17.6,0.0,100
121.00,5198,12.2,5.7,17.7,100,105,100,0,100,15,4.5,0.0,58,33.0,12.8,100,114,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,17.9,0.0,100
123.50,5247,12.0,5.7,17.6,100,107,100,0,100,16,4.5,0.0,57,33.0,12.7,100,118,12.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,43,17.9,0.0,101
124.25,5270,11.9,5.7,17.5,100,107,100,0,100,15,5.0,0.0,57,33.0,13.0,100,115,12.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,43,18.0,0.0,103
