Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
26/3//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AX4KM125015,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2597,0.0,0.0,0.0,6,118,5,0,16,8,31.5,0.0,0,29.0,39.6,20,0,12.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,32
1.50,2596,0.0,0.0,0.0,9,118,5,0,19,8,24.0,0.0,0,29.0,39.6,35,0,12.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,32
4.75,2692,0.0,1.4,0.0,63,118,5,0,52,8,0.0,0.0,0,26.0,39.6,75,0,12.6,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.4,0.0,32
5.75,2658,0.0,1.4,0.0,63,118,5,0,76,8,0.0,0.0,0,26.0,39.6,75,0,11.1,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.4,0.0,32
8.25,2655,1.9,2.8,2.0,97,118,5,0,77,9,3.0,0.0,0,24.0,39.6,92,0,14.3,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.8,0.0,33
11.25,2687,6.1,3.0,8.4,100,120,8,0,77,11,0.0,0.0,0,23.0,39.6,100,0,15.1,3,0,2.3,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.9,0.0,33
11.50,2811,8.1,3.0,11.6,100,120,16,0,78,13,0.0,0.0,0,23.0,39.6,100,0,15.1,3,0,2.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.9,0.0,34
15.25,3730,17.9,3.0,21.9,100,120,32,0,87,16,0.5,0.0,0,31.0,39.6,100,0,16.7,2,0,3.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,34
16.25,4784,17.9,3.0,21.9,100,120,40,0,96,16,0.5,0.0,0,34.0,39.6,100,0,17.5,2,0,4.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,34
17.75,4681,14.2,3.0,20.6,100,120,48,0,96,14,0.0,0.0,0,51.0,39.6,100,0,24.6,2,0,3.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.6,0.0,34
20.25,4777,16.1,3.0,20.0,100,120,64,0,97,15,0.0,0.0,0,51.0,39.6,100,0,12.1,2,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.3,0.0,36
22.75,4984,17.8,3.0,21.0,100,120,80,0,99,15,0.0,0.0,0,50.0,39.6,100,0,13.6,2,0,3.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.3,0.0,37
24.25,5108,17.3,3.0,20.4,100,120,84,0,99,15,0.0,0.0,0,51.0,39.6,100,0,16.2,2,0,3.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,39
25.75,5250,16.9,3.1,20.3,100,120,92,0,99,15,0.5,0.0,0,51.0,39.6,100,0,12.9,2,0,3.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.6,0.0,39
28.25,5424,16.1,3.0,19.9,100,120,100,0,99,15,1.5,0.0,0,51.0,39.6,100,0,12.9,2,0,3.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.0,0.0,40
30.75,5516,17.4,3.0,20.7,100,120,100,0,99,15,3.0,0.0,0,51.0,39.6,100,0,13.5,2,0,3.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.3,0.0,40
31.75,5582,16.9,3.0,20.2,100,120,100,0,99,15,0.0,0.0,0,51.0,39.6,100,0,14.3,3,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,42
34.75,4893,19.0,3.0,22.4,100,120,100,0,99,15,0.0,0.0,0,51.0,39.6,100,0,13.5,3,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,44
36.25,3880,17.1,3.0,20.3,100,120,100,0,90,15,0.0,0.0,0,51.0,39.6,100,0,15.4,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.2,0.0,44
37.25,3595,16.3,3.0,20.3,100,120,100,0,90,15,0.0,0.0,0,51.0,39.6,100,0,15.4,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.2,0.0,45
