Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3328,0.2,0.3,0.0,19,105,0,0,26,9,29.0,0.0,100,26.0,0.0,41,90,15.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,44
2.25,3332,0.2,0.3,0.0,19,105,0,0,27,9,29.0,0.0,100,26.0,0.0,41,90,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,44
3.75,3341,0.2,0.3,0.0,19,105,0,0,27,9,29.5,0.0,100,26.0,0.0,41,91,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,45
4.75,3347,0.2,0.3,0.0,18,105,0,0,26,9,29.0,0.0,100,26.0,0.0,41,91,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,45
6.25,3344,0.2,0.3,0.0,19,105,0,0,27,9,29.5,0.0,100,26.0,0.0,42,93,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,45
7.25,3353,0.2,0.3,0.0,20,105,0,0,26,9,29.5,0.0,100,26.0,0.0,42,93,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,45
8.75,3440,0.0,0.7,0.0,29,104,0,0,50,11,22.5,0.0,100,27.0,0.0,60,115,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,45
10.75,3450,0.0,0.7,0.0,29,104,0,0,72,11,22.5,0.0,100,27.0,0.0,60,115,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,45
12.25,3454,0.0,1.0,0.0,46,104,0,0,99,12,18.0,0.0,100,26.0,5.2,68,126,14.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.7,0.0,45
13.75,3463,1.0,1.7,1.0,54,104,0,0,100,12,14.5,0.0,100,25.0,8.4,75,132,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,45
16.25,3544,4.8,2.1,5.1,67,104,0,0,100,13,8.5,0.0,50,25.0,14.1,100,137,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.0,0.0,47
17.75,3586,6.4,2.6,8.4,73,104,5,0,100,14,8.0,0.0,50,25.0,14.9,100,137,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.2,0.0,47
18.75,3699,8.4,2.8,11.6,83,104,13,0,100,16,5.5,0.0,62,37.0,14.9,100,116,23.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.5,0.0,47
20.25,3885,12.1,3.4,11.6,88,104,21,0,100,16,5.5,0.0,62,37.0,14.9,100,116,23.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.5,0.0,47
21.75,3917,15.5,3.5,16.2,94,104,29,0,100,16,0.0,0.0,71,30.0,15.2,100,118,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,47
23.25,3943,17.0,4.0,21.0,100,104,37,0,100,15,0.0,0.0,76,25.0,19.3,100,115,12.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.4,0.0,47
24.75,4021,18.4,4.0,22.6,100,104,45,0,100,16,0.0,0.0,78,22.0,19.5,100,115,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.6,0.0,47
26.25,4104,17.9,4.1,21.9,100,102,53,0,100,16,0.0,0.0,77,22.0,19.5,100,118,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.3,0.0,47
27.25,4221,18.5,4.4,23.0,100,102,61,0,100,15,0.0,0.0,77,22.0,19.5,100,118,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.3,0.0,54
30.25,4395,18.4,4.8,22.9,100,100,77,0,100,15,0.0,0.0,75,22.0,20.0,100,116,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.1,0.0,57
32.75,4536,18.6,5.0,23.0,100,98,93,0,100,16,0.0,0.0,74,24.0,20.0,100,117,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.9,0.0,60
35.25,4666,18.7,5.0,23.7,100,98,100,0,100,15,0.0,0.0,74,27.0,19.1,100,113,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.7,0.0,60
36.75,4768,17.8,5.1,22.6,100,98,100,0,100,15,0.0,0.0,72,30.0,18.5,100,115,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.0,0.0,63
38.25,4799,15.4,5.3,20.3,100,96,100,0,100,16,0.0,0.0,70,31.0,16.7,100,115,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,63
38.75,4966,15.0,5.3,20.2,100,96,100,0,100,16,1.0,0.0,67,31.0,16.1,100,115,13.7,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,65
41.25,5012,14.8,5.4,20.0,100,96,100,0,100,15,1.5,0.0,66,31.0,14.7,100,117,13.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,65
42.25,5104,14.8,5.4,20.0,100,96,100,0,100,15,1.5,0.0,66,31.0,14.7,100,117,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,65
43.75,5160,14.2,5.5,19.4,100,96,100,0,100,16,2.5,0.0,64,31.0,14.7,100,116,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,68
45.25,5211,12.9,5.7,18.3,100,96,100,0,100,16,4.5,0.0,60,31.0,13.3,100,116,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,68
46.75,5286,12.7,5.7,18.3,100,98,100,0,100,16,5.0,0.0,60,32.0,13.3,100,119,13.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,68
48.25,5389,12.5,5.8,18.2,100,98,100,0,100,15,5.5,0.0,58,32.0,12.6,100,119,13.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,70
50.75,5530,11.9,6.0,17.6,100,98,100,0,100,16,6.0,0.0,57,32.0,12.4,100,115,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.0,0.0,73
53.25,5640,11.6,6.0,17.5,100,98,100,0,100,16,6.0,0.0,55,33.0,12.1,100,118,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.6,0.0,75
54.75,5697,11.5,6.0,17.5,100,98,100,0,100,16,6.0,0.0,55,34.0,11.7,100,117,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,75
57.50,5787,11.5,6.0,17.5,100,100,100,0,100,16,6.0,0.0,55,34.0,12.0,100,118,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,77
58.50,5836,11.5,6.0,17.3,100,100,100,0,100,16,6.0,0.0,54,34.0,11.7,100,115,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.6,0.0,77
60.00,5905,11.4,6.0,17.3,100,100,100,0,100,16,6.0,0.0,54,34.0,11.7,100,115,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,79
61.00,5978,11.3,6.0,17.3,100,100,100,0,100,16,6.0,0.0,54,34.0,11.7,100,114,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,79
62.00,6030,11.5,6.0,17.3,100,102,100,0,100,16,6.0,0.0,54,34.0,11.7,100,114,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,79
63.50,6097,11.2,6.0,17.0,100,102,100,0,100,16,7.0,0.0,55,34.0,11.5,100,118,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,81
65.00,6146,11.3,6.0,17.2,100,102,100,0,100,16,8.0,0.0,53,34.0,11.5,100,117,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,81
66.00,6098,11.3,6.0,17.2,100,102,100,0,100,16,8.0,0.0,54,34.0,11.5,100,115,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,81
68.00,5671,11.0,6.0,16.9,100,104,100,0,100,16,0.0,0.0,53,25.0,12.4,100,120,14.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.2,0.0,83
68.75,4662,11.6,5.1,17.0,100,104,100,0,100,16,0.0,0.0,60,25.0,12.4,100,113,3.8,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,84
70.50,4309,14.9,4.7,20.6,100,104,100,0,100,16,0.0,0.0,71,25.0,18.2,100,113,3.8,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,20.7,0.0,84
72.00,4365,17.1,4.8,22.4,100,104,100,0,100,14,0.0,0.0,73,27.0,19.5,100,112,10.8,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,84
73.00,4389,17.1,4.8,22.4,100,104,100,0,100,14,0.0,0.0,73,27.0,19.5,100,110,11.4,4,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,84
74.50,4422,18.5,4.7,23.6,100,105,100,0,100,14,0.0,0.0,76,27.0,19.4,100,108,10.8,4,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,0,24.3,0.0,86
76.00,4446,19.7,4.8,24.7,100,105,100,0,100,13,0.0,0.0,76,28.0,19.9,100,103,10.9,4,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,0,24.7,0.0,86
77.50,4484,19.3,4.8,24.1,100,107,100,0,100,14,0.0,0.0,76,29.0,20.0,100,101,10.7,4,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,0,24.3,0.0,88
78.75,4513,19.3,5.0,24.1,100,107,100,0,100,13,0.0,0.0,75,29.0,19.4,100,104,10.5,4,0,0.0,7,3,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,89
80.00,4566,19.3,5.0,24.1,100,107,100,0,100,13,0.0,0.0,75,29.0,19.4,100,104,10.5,4,0,0.0,7,3,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,89
81.50,4591,18.1,5.1,23.3,100,107,100,0,100,14,0.0,0.0,74,29.0,18.1,100,106,10.4,4,0,0.0,7,3,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,23.6,0.0,89
83.00,4623,17.5,5.0,22.4,100,109,100,0,100,14,0.0,0.0,73,30.0,18.1,100,109,10.5,4,0,0.0,7,3,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,22.7,0.0,89
84.50,4664,17.1,5.1,22.0,100,109,100,0,100,14,0.0,0.0,71,30.0,17.4,100,110,10.5,4,0,0.0,7,3,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,91
86.00,4683,16.6,5.1,21.4,100,109,100,0,100,14,0.0,0.0,70,30.0,16.5,100,111,10.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.9,0.0,91
87.00,4720,16.0,5.3,21.4,100,109,100,0,100,15,0.0,0.0,70,30.0,16.5,100,111,10.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.9,0.0,91
88.50,4756,16.0,5.1,21.0,100,109,100,0,100,15,0.0,0.0,69,29.0,16.5,100,114,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,92
90.00,4762,15.5,5.3,20.6,100,109,100,0,100,15,0.0,0.0,69,29.0,16.2,100,113,10.9,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.0,0.0,92
91.50,4828,15.2,5.3,20.3,100,109,100,0,100,15,0.0,0.0,67,29.0,15.9,100,114,11.0,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.7,0.0,94
94.00,4898,15.0,5.3,20.2,100,111,100,0,100,15,0.5,0.0,67,29.0,15.6,100,113,11.0,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,95
95.00,4908,15.0,5.3,20.2,100,111,100,0,100,15,0.5,0.0,67,29.0,15.6,100,113,11.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,95
97.50,4942,14.8,5.4,19.9,100,111,100,0,100,15,0.0,0.0,66,29.0,15.3,100,116,11.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.4,0.0,96
98.75,4956,14.2,5.4,19.4,100,111,100,0,100,15,0.5,0.0,64,29.0,14.7,100,113,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.9,0.0,98
100.50,4993,14.3,5.3,19.6,100,111,100,0,100,15,0.5,0.0,66,29.0,14.7,100,113,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,98
101.75,5032,14.1,5.5,19.6,100,111,100,0,100,15,0.5,0.0,66,29.0,14.7,100,112,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,98
103.25,5074,13.7,5.4,19.4,100,111,100,0,100,15,1.5,0.0,64,29.0,14.2,100,114,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,98
104.75,5110,13.6,5.5,18.9,100,111,100,0,100,16,2.0,0.0,63,30.0,13.9,100,113,11.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,100
106.25,5121,13.4,5.5,18.7,100,111,100,0,100,16,2.5,0.0,62,30.0,13.9,100,115,11.4,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,100
107.25,5152,13.4,5.5,18.7,100,111,100,0,100,16,2.5,0.0,62,30.0,13.8,100,115,11.4,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,100
108.75,5180,13.3,5.5,18.7,100,113,100,0,100,15,2.5,0.0,62,30.0,13.7,100,116,11.5,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.0,0.0,101
111.25,5219,13.1,5.5,18.9,100,113,100,0,100,15,2.5,0.0,62,30.0,13.7,100,115,11.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.6,0.0,102
112.75,5265,12.8,5.7,18.3,100,113,100,0,100,15,3.5,0.0,60,31.0,13.5,100,117,11.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.6,0.0,102
114.25,5292,12.5,5.8,18.0,100,113,100,0,100,15,4.0,0.0,58,32.0,12.8,100,117,11.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,102
115.75,5314,12.1,5.7,17.7,100,113,100,0,100,15,5.0,0.0,58,33.0,12.6,100,115,11.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,103
118.25,5348,11.9,5.8,17.6,100,113,100,0,100,16,5.0,0.0,57,33.0,12.3,100,116,12.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.9,0.0,104
118.75,5380,11.9,5.8,17.6,100,113,100,0,100,16,5.0,0.0,56,33.0,12.1,100,115,12.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.2,0.0,104
120.75,5419,11.9,6.0,17.6,100,113,100,0,100,16,5.0,0.0,56,33.0,12.1,100,115,12.2,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.2,0.0,104
122.25,5440,11.8,6.0,17.6,100,113,100,0,100,15,5.0,0.0,55,34.0,12.0,100,115,12.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,104
123.25,5466,11.8,6.0,17.6,100,114,100,0,100,15,5.0,0.0,55,34.0,12.0,100,115,12.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,104
124.75,5484,11.3,6.0,17.0,100,114,100,0,100,16,5.0,0.0,55,34.0,11.9,100,114,12.4,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,107
127.25,5524,10.9,6.0,16.6,100,114,100,0,100,16,5.0,0.0,52,34.0,11.7,100,116,12.2,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.9,0.0,107
128.75,5547,11.2,6.0,17.2,100,114,100,0,100,16,5.5,0.0,54,34.0,11.6,100,115,12.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.5,0.0,109
131.25,5598,10.9,6.0,16.7,100,114,100,0,100,16,5.5,0.0,53,34.0,11.7,100,114,12.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,109
133.75,5639,11.0,6.0,17.0,100,114,100,0,100,16,5.0,0.0,53,34.0,11.7,100,116,12.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,111
136.25,5674,11.2,6.0,17.2,100,114,100,0,100,16,5.0,0.0,54,34.0,12.0,100,117,12.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,111
137.75,5690,11.3,6.0,17.3,100,114,100,0,100,16,5.0,0.0,54,34.0,12.0,100,117,12.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.7,0.0,111
138.75,5710,11.5,6.0,17.5,100,114,100,0,100,16,5.0,0.0,55,34.0,12.1,100,114,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,113
140.25,5741,11.4,6.0,17.3,100,114,100,0,100,16,5.0,0.0,54,34.0,12.1,100,114,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,113
141.25,5756,11.4,6.0,17.3,100,114,100,0,100,15,5.0,0.0,54,34.0,12.1,100,117,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,113
142.75,5793,11.5,6.0,17.3,100,114,100,0,100,15,5.0,0.0,54,34.0,12.1,100,116,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,113
143.75,5806,11.5,6.0,17.5,100,114,100,0,100,15,5.0,0.0,54,33.0,12.1,100,116,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,114
146.25,5836,11.4,6.0,17.3,100,114,100,0,100,15,5.0,0.0,54,33.0,12.3,100,117,12.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.2,0.0,114
147.75,5867,11.6,6.0,17.6,100,114,100,0,100,16,4.5,0.0,55,34.0,11.9,100,115,12.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.9,0.0,114
151.00,5883,11.5,6.0,17.6,100,114,100,0,100,16,4.5,0.0,55,33.0,11.8,100,115,12.0,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.3,0.0,116
152.00,5297,11.6,5.7,17.5,100,114,100,0,100,16,0.0,0.0,55,33.0,11.8,100,115,11.9,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.6,0.0,116
153.50,4570,12.0,5.0,17.7,100,114,100,0,100,16,0.0,0.0,63,25.0,10.4,100,116,13.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.9,0.0,116
154.50,4517,12.0,5.0,17.7,100,114,100,0,100,16,0.0,0.0,63,25.0,10.4,100,116,19.9,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.9,0.0,116
156.00,4501,12.4,3.7,17.0,77,114,100,0,100,15,0.5,0.0,71,25.0,12.1,100,117,10.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.0,0.0,116
157.50,4264,7.7,0.0,8.8,0,114,87,0,17,14,1.5,0.0,84,25.0,10.6,100,147,11.4,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.4,0.0,117
158.75,4453,5.6,0.0,5.8,0,114,79,0,18,13,12.5,0.0,100,28.0,0.1,23,132,11.4,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.9,0.0,117
160.50,4436,3.9,0.0,4.0,0,114,71,0,19,12,6.0,0.0,100,26.0,0.1,14,130,11.4,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.3,0.0,117
162.00,4418,2.8,0.0,2.7,0,114,63,0,20,14,6.0,0.0,100,25.0,0.1,11,140,12.1,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,117
163.00,4407,2.8,0.0,2.7,0,114,55,0,20,14,6.0,0.0,100,25.0,0.1,11,140,16.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,117
164.50,4396,1.6,0.0,1.6,0,111,47,0,20,14,6.0,0.0,100,25.0,0.1,11,141,16.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,115
165.50,4391,1.3,0.0,1.3,0,111,39,0,20,14,6.0,0.0,100,25.0,0.1,10,141,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,115
