Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2258,0.3,0.0,0.4,0,123,4,0,16,9,0.0,0.0,100,25.0,0.1,19,94,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,31
3.75,2238,0.3,0.0,0.4,0,123,4,0,16,9,0.0,0.0,100,25.0,0.1,24,94,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,31
4.75,2232,0.3,0.0,0.4,0,123,4,0,16,9,0.0,0.0,100,25.0,0.1,19,93,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,31
5.75,2224,0.3,0.0,0.4,0,123,4,0,16,9,0.0,0.0,100,25.0,0.1,19,93,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,30
8.75,2198,0.3,0.0,0.4,0,123,4,0,16,9,0.0,0.0,100,25.0,0.1,18,93,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,30
10.25,2190,0.3,0.0,0.4,7,123,4,0,16,9,0.5,0.0,100,25.0,0.0,19,93,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,30
10.50,2239,0.2,0.0,0.3,13,123,4,0,17,9,20.0,0.0,100,25.0,0.0,26,93,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,29
12.25,2208,0.1,0.3,0.1,20,123,4,0,22,8,18.5,0.0,100,25.0,0.0,26,87,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,29
13.75,2285,0.0,1.3,0.0,55,123,4,0,84,8,11.0,0.0,100,25.0,2.1,65,89,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.4,0.0,29
14.75,2237,0.0,1.3,0.0,55,123,4,0,94,8,11.0,0.0,100,25.0,2.1,65,89,15.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.4,0.0,29
