Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.64,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2639,1.5,1.1,1.4,38,87,4,0,66,11,17.0,0.0,100,25.0,0.4,62,116,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,0.9,0.0,34
3.00,2632,1.5,1.1,1.4,38,87,4,0,96,12,11.5,0.0,100,26.0,2.2,70,128,15.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,1.8,0.0,35
4.50,2685,2.2,1.4,2.1,47,87,4,0,98,13,11.0,0.0,100,29.0,4.5,78,132,16.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,2.8,0.0,35
6.00,2725,4.8,2.1,5.1,57,87,4,0,98,13,7.5,0.0,100,30.0,10.9,86,140,15.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,5.8,0.0,35
7.50,2812,5.8,2.3,7.1,59,87,4,0,99,13,5.0,0.0,50,30.0,11.7,100,134,15.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,7.8,0.0,35
9.00,2899,7.1,3.0,9.7,69,87,4,0,100,14,3.5,0.0,55,32.0,13.4,100,136,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,10.4,0.0,35
10.00,2967,7.1,3.0,9.7,86,87,1,0,100,14,3.5,0.0,55,32.0,13.4,100,136,15.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,10.4,0.0,35
13.00,3155,14.6,5.1,19.6,97,86,17,0,100,15,0.0,0.0,67,33.0,14.9,100,114,15.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,20.2,0.0,35
14.50,3290,16.1,5.5,21.7,100,86,25,0,100,15,0.0,0.0,67,27.0,14.9,100,113,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,21.9,0.0,40
16.50,3460,16.9,6.0,22.6,100,84,41,0,100,16,0.0,0.0,70,27.0,18.0,100,115,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,44
