Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3028,0.1,0.0,0.1,0,116,8,0,17,9,2.0,0.0,80,25.0,0.1,25,91,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,41
3.00,3009,0.0,0.4,0.0,12,116,8,0,17,9,17.0,0.0,80,25.0,0.1,25,90,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,40
4.25,3028,0.0,0.7,0.0,13,116,8,0,20,8,32.0,0.0,80,25.0,0.0,32,80,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,40
5.50,3004,0.0,2.3,0.0,20,116,8,0,23,7,30.5,0.0,20,25.0,0.0,42,73,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,40
7.00,3082,0.0,2.3,0.0,34,116,8,0,39,7,18.5,0.0,20,25.0,0.0,64,80,15.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,40
8.00,3075,0.0,7.2,0.0,42,116,8,0,91,9,16.5,0.0,20,25.0,0.0,64,80,16.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.3,0.0,40
9.50,3073,0.0,11.5,0.0,61,118,8,0,100,10,14.5,0.0,65,28.0,8.8,82,102,15.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.6,0.0,40
11.00,3098,0.6,16.2,0.9,82,118,8,0,100,11,12.5,0.0,89,28.0,14.6,89,113,15.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.6,0.0,41
12.50,3120,1.7,19.6,2.4,96,116,8,0,100,12,12.0,0.0,69,28.0,14.6,99,126,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,3.3,0.0,41
13.50,3186,1.7,19.6,2.4,100,116,6,0,100,12,12.0,0.0,69,28.0,14.6,99,126,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,3.3,0.0,42
14.25,3251,2.9,20.9,4.3,100,116,6,0,100,13,9.5,0.0,66,27.0,14.8,100,133,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.3,0.0,42
16.50,3352,5.7,21.4,7.0,100,116,22,0,100,16,5.5,0.0,67,25.0,15.2,100,131,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.5,0.0,44
19.75,3503,9.6,22.0,17.0,100,114,38,0,100,16,0.0,0.0,74,23.0,16.9,100,118,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.3,0.0,44
20.50,3551,9.6,22.1,17.0,100,114,46,0,100,16,0.0,0.0,74,23.0,16.9,100,118,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.3,0.0,46
22.25,3618,13.1,22.1,20.4,100,113,54,0,100,15,0.0,0.0,90,24.0,19.9,100,116,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,46
23.50,3714,12.9,22.4,20.2,100,113,62,0,100,15,0.0,0.0,90,24.0,20.0,100,116,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,49
25.25,3792,13.1,22.6,20.6,100,113,70,0,100,16,0.0,0.0,87,24.0,19.7,100,117,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.4,0.0,49
26.75,3881,12.9,22.7,20.3,100,111,78,0,100,16,0.0,0.0,88,24.0,20.0,100,113,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,49
27.75,3952,13.6,22.9,20.3,100,111,86,0,100,16,0.0,0.0,88,24.0,20.0,100,113,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,52
29.25,3998,13.1,22.9,20.7,100,111,94,0,100,15,0.0,0.0,87,24.0,20.0,100,117,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.3,0.0,52
30.75,4105,12.9,22.6,20.3,100,109,100,0,100,15,0.0,0.0,87,24.0,20.0,100,115,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.1,0.0,52
32.25,4189,13.0,22.3,20.3,100,109,100,0,100,16,0.0,0.0,90,25.0,20.0,100,114,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.9,0.0,54
33.25,4225,13.0,22.3,20.3,100,109,100,0,100,16,0.0,0.0,90,25.0,20.0,100,114,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.9,0.0,54
34.00,4358,13.2,22.1,20.3,100,107,100,0,100,16,0.0,0.0,90,27.0,20.0,100,113,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,57
36.25,4415,13.5,21.4,20.4,100,107,100,0,100,16,0.0,0.0,94,27.0,20.0,100,116,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.4,0.0,57
37.75,4501,13.3,21.0,19.9,100,107,100,0,100,15,0.0,0.0,97,27.0,20.0,100,115,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.4,0.0,57
40.25,4596,13.3,20.7,19.7,100,105,100,0,100,15,0.0,0.0,95,26.0,19.4,100,116,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.0,0.0,60
41.75,4683,12.5,20.3,19.0,100,105,100,0,100,16,0.0,0.0,95,26.0,19.4,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,62
