Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1833,1.0,0.3,1.4,36,105,2,0,74,12,6.0,0.0,100,27.0,2.4,94,128,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.3,0.0,23
4.25,1888,1.2,0.4,1.7,36,104,2,0,75,12,6.5,0.0,100,26.0,2.4,94,125,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,24
5.25,1916,1.2,0.4,1.7,36,104,2,0,76,13,6.5,0.0,100,26.0,2.4,95,125,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,24
6.25,1949,1.3,0.6,1.7,36,104,2,0,77,13,6.5,0.0,100,26.0,2.4,95,130,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,24
7.75,1974,1.4,0.6,2.0,36,104,2,0,77,12,6.5,0.0,100,26.0,2.3,95,126,14.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,24
8.75,1993,1.4,0.6,2.0,36,104,2,0,77,13,6.5,0.0,100,26.0,2.3,95,126,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,24
9.75,2026,1.4,0.6,2.0,36,102,2,0,77,12,6.5,0.0,100,26.0,2.3,96,129,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.8,0.0,27
11.25,2055,1.4,0.6,2.0,36,102,2,0,78,13,6.5,0.0,100,26.0,2.2,98,126,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.8,0.0,27
13.25,2139,1.5,0.6,2.1,36,102,2,0,94,12,6.5,0.0,100,26.0,3.3,98,128,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.1,0.0,27
14.75,2182,2.4,1.3,2.7,67,102,2,0,94,13,7.0,0.0,100,26.0,9.8,99,129,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.4,0.0,27
16.25,2227,3.0,1.6,4.3,85,102,1,0,95,13,5.5,0.0,50,26.0,13.7,100,139,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.0,0.0,29
17.75,2266,3.3,2.4,5.3,97,102,9,0,95,14,5.0,0.0,50,26.0,13.5,100,137,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.0,0.0,29
19.25,2350,3.7,2.7,6.4,99,102,17,0,96,15,3.5,0.0,50,27.0,13.5,100,134,19.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.1,0.0,29
19.50,2417,3.7,2.8,6.4,99,102,25,0,96,15,3.5,0.0,50,27.0,13.5,100,134,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.1,0.0,31
21.75,2478,4.2,2.8,7.7,100,102,33,0,97,15,2.0,0.0,50,26.0,13.3,100,119,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.4,0.0,31
23.25,2586,5.5,3.0,11.2,100,100,41,0,97,16,0.5,0.0,50,25.0,13.8,100,114,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,32
24.75,2654,6.9,3.0,13.3,100,100,49,0,98,16,0.0,0.0,57,25.0,14.9,100,119,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.8,0.0,32
26.25,2711,8.6,3.0,15.8,100,100,57,0,98,16,0.0,0.0,74,25.0,14.9,100,112,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.2,0.0,32
27.25,2738,9.8,3.0,17.3,100,100,65,0,98,16,0.0,0.0,74,25.0,14.9,100,112,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.7,0.0,36
28.75,2811,10.4,3.0,17.9,100,100,73,0,99,16,0.0,0.0,78,25.0,16.4,100,117,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.2,0.0,36
29.50,2901,10.5,3.0,18.0,100,100,81,0,100,15,0.0,0.0,78,26.0,16.4,100,116,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.5,0.0,36
31.25,2975,10.7,3.0,18.0,100,100,89,0,100,15,0.0,0.0,78,26.0,16.4,100,116,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.5,0.0,38
32.75,3017,11.0,3.0,18.6,100,100,97,0,100,16,0.0,0.0,79,28.0,16.8,100,117,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.6,0.0,38
34.50,3148,11.2,3.1,19.0,100,100,100,0,100,16,0.0,0.0,79,29.0,18.1,100,115,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.4,0.0,40
35.25,3248,11.2,3.1,19.0,100,100,100,0,100,16,0.0,0.0,79,29.0,18.1,100,117,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.4,0.0,40
37.50,3363,12.3,3.3,20.9,100,98,100,0,100,15,0.0,0.0,80,30.0,19.3,100,112,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,44
39.75,3503,12.8,3.4,21.4,100,98,100,0,100,15,0.0,0.0,80,30.0,18.8,100,116,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.9,0.0,47
41.00,3551,12.8,3.4,21.4,100,98,100,0,100,15,0.0,0.0,80,30.0,18.8,100,116,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.9,0.0,47
42.50,3630,13.0,3.5,22.1,100,98,100,0,100,16,0.0,0.0,79,31.0,19.0,100,115,13.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.3,0.0,47
44.00,3765,12.9,3.7,21.9,100,98,100,0,100,16,0.0,0.0,79,32.0,18.8,100,115,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.7,0.0,47
45.50,3827,12.1,3.7,20.7,100,98,100,0,100,16,0.0,0.0,78,31.0,18.4,100,114,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,47
46.50,3947,12.1,4.0,20.9,100,98,100,0,100,16,0.0,0.0,78,31.0,18.4,100,114,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,47
48.00,3990,13.6,3.8,23.4,100,98,100,0,100,15,0.0,0.0,78,31.0,19.5,100,114,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.7,0.0,52
49.50,4153,12.9,4.3,22.3,100,100,100,0,100,15,0.0,0.0,79,31.0,20.0,100,115,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.6,0.0,52
52.00,4259,13.2,4.4,22.1,100,100,100,0,100,15,0.0,0.0,76,30.0,20.0,100,114,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,22.6,0.0,55
54.50,4420,13.7,4.4,24.0,100,100,100,0,100,16,0.0,0.0,78,31.0,20.0,100,115,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.4,0.0,57
56.00,4471,12.7,5.0,23.0,100,100,100,0,100,16,0.0,0.0,75,31.0,20.0,100,114,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.4,0.0,57
57.50,4569,13.1,5.0,23.7,100,100,100,0,100,16,0.0,0.0,74,33.0,19.4,100,115,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.7,0.0,60
59.75,4726,11.6,5.1,21.1,100,102,100,0,100,16,0.0,0.0,70,34.0,17.2,100,115,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,60
61.50,4739,10.7,5.1,21.1,100,102,100,0,100,16,0.0,0.0,70,34.0,17.2,100,115,12.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,63
63.00,4819,10.7,5.3,20.0,100,104,100,0,100,15,0.5,0.0,68,33.0,15.9,100,114,12.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.6,0.0,63
64.50,4942,10.7,5.3,20.4,100,104,100,0,100,15,0.5,0.0,68,33.0,14.6,100,113,12.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,65
65.50,4997,10.7,5.4,20.4,100,104,99,0,100,15,0.5,0.0,68,33.0,14.6,100,115,12.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,65
67.00,5095,10.0,5.5,20.0,100,104,99,0,100,16,1.0,0.0,66,33.0,14.2,100,113,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,65
68.50,5160,9.6,5.5,19.0,100,104,100,0,100,16,3.0,0.0,63,33.0,13.4,100,116,11.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.7,0.0,65
71.00,5262,9.3,5.5,18.6,100,105,100,0,100,15,3.0,0.0,61,33.0,13.7,100,114,11.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,65
72.50,5327,9.2,5.7,18.7,100,105,100,0,100,15,3.5,0.0,61,34.0,12.5,100,115,12.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,70
74.00,5373,9.1,5.8,18.6,100,107,100,0,100,16,4.5,0.0,59,34.0,12.5,100,118,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,70
75.00,5472,9.1,5.8,18.6,100,107,100,0,100,16,4.5,0.0,59,34.0,12.5,100,118,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,72
76.50,5524,8.5,6.0,18.0,100,107,100,0,100,16,5.0,0.0,57,36.0,11.9,100,114,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,72
78.00,5587,8.3,6.0,17.6,100,107,100,0,100,16,5.0,0.0,55,36.0,11.8,100,114,12.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,74
79.50,5634,8.1,6.0,17.3,100,107,100,0,100,16,5.0,0.0,54,37.0,11.7,100,117,12.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,74
82.00,5737,7.9,6.0,17.2,100,109,100,0,100,15,5.0,0.0,54,36.0,11.8,100,119,12.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,77
83.00,5783,8.0,6.0,17.3,100,109,100,0,100,15,5.0,0.0,54,36.0,11.8,100,119,12.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,77
84.00,5873,8.0,6.0,17.3,100,109,100,0,100,15,5.0,0.0,54,36.0,11.8,100,115,12.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,77
85.50,5922,8.1,6.0,17.6,100,109,100,0,100,16,5.0,0.0,54,36.0,11.6,100,118,12.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.6,0.0,77
87.00,5970,8.1,6.0,17.5,100,109,100,0,100,16,5.0,0.0,55,37.0,11.9,100,114,12.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,77
88.00,6000,8.1,6.0,17.5,100,109,100,0,100,16,5.0,0.0,55,37.0,11.9,100,114,12.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,77
89.50,6055,7.9,6.0,17.0,100,109,100,0,100,16,6.0,0.0,55,36.0,11.5,100,116,12.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,77
91.00,6099,7.7,6.0,16.9,100,111,100,0,100,17,7.0,0.0,53,36.0,11.6,100,117,12.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,77
92.00,6102,7.7,6.0,16.9,100,111,100,0,100,15,6.5,0.0,53,36.0,11.6,100,117,12.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,82
93.50,5207,8.1,5.5,17.5,100,113,100,0,100,15,0.0,0.0,53,25.0,11.6,100,119,12.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,82
95.00,4306,10.6,4.5,20.9,100,113,100,0,100,16,0.0,0.0,72,25.0,17.0,100,113,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.0,0.0,83
96.50,4293,12.9,4.7,23.6,99,113,100,0,100,15,0.0,0.0,76,25.0,20.0,100,113,11.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.3,0.0,83
98.00,4341,13.4,4.7,24.0,99,113,100,0,100,14,0.0,0.0,76,25.0,20.0,100,113,11.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.0,0.0,85
99.50,4377,13.8,4.3,24.3,93,114,100,0,100,14,0.0,0.0,79,29.0,19.7,100,111,10.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,85
101.50,4411,13.8,4.3,24.0,89,114,100,0,100,15,0.0,0.0,79,29.0,19.7,100,111,10.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,86
103.00,4430,11.0,2.1,18.6,50,114,94,0,100,15,0.0,0.0,78,30.0,19.8,100,107,10.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.7,0.0,86
104.50,4350,8.7,0.0,13.5,0,114,86,0,25,14,0.0,0.0,85,30.0,6.7,100,153,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,88
106.00,4258,5.8,0.0,8.7,0,114,78,0,17,13,10.0,0.0,100,45.0,0.2,48,140,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.6,0.0,88
107.50,4382,3.8,0.0,5.5,0,113,70,0,18,13,10.5,0.0,100,41.0,0.2,31,126,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.4,0.0,88
109.00,4349,2.6,0.0,3.7,0,113,62,0,19,13,6.0,0.0,100,25.0,0.2,25,139,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
109.50,4332,1.8,0.0,2.6,0,113,54,0,19,14,6.0,0.0,100,25.0,0.2,30,143,12.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
111.50,4296,1.4,0.0,2.0,0,111,46,0,19,14,6.0,0.0,100,25.0,0.2,26,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
112.50,4259,1.1,0.0,1.6,0,111,38,0,19,14,6.0,0.0,100,25.0,0.2,25,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
115.00,4201,0.7,0.0,1.0,0,111,22,0,19,14,6.5,0.0,100,25.0,0.2,25,140,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
117.00,4149,0.5,0.0,0.7,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,24,140,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
118.50,4113,0.5,0.0,0.7,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
119.50,4047,0.4,0.0,0.6,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,25,140,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
121.75,4029,0.3,0.0,0.4,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,25,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
122.75,4008,0.3,0.0,0.4,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,26,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
123.75,3968,0.3,0.0,0.4,0,111,6,0,19,14,6.5,0.0,100,25.0,0.2,23,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
124.75,3917,0.2,0.0,0.3,0,111,6,0,19,14,6.0,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
126.25,3900,0.3,0.0,0.3,0,111,6,0,19,14,6.0,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
127.25,3890,0.3,0.0,0.4,0,111,6,0,19,14,6.0,0.0,100,25.0,0.2,24,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
128.25,3853,0.3,0.0,0.4,0,111,6,0,19,14,6.0,0.0,100,25.0,0.2,24,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
129.25,3801,0.3,0.0,0.4,0,111,6,0,19,14,5.5,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
131.25,3739,0.3,0.0,0.4,0,111,6,0,19,14,5.5,0.0,100,25.0,0.2,25,142,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
133.25,3691,0.3,0.0,0.4,0,111,6,0,19,14,5.5,0.0,100,25.0,0.2,24,141,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
134.75,3657,0.3,0.0,0.4,0,111,6,0,18,14,5.0,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
136.75,3603,0.2,0.0,0.3,0,111,6,0,18,14,5.0,0.0,100,25.0,0.2,23,143,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,72
137.75,3587,0.2,0.0,0.3,0,111,6,0,18,14,5.0,0.0,100,25.0,0.2,23,143,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,72
139.50,3506,0.2,0.0,0.3,0,111,6,0,18,14,5.0,0.0,100,25.0,0.2,22,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
140.75,3460,0.2,0.0,0.3,0,111,6,0,18,14,5.0,0.0,100,25.0,0.2,23,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
142.25,3429,0.2,0.0,0.3,0,111,6,0,18,14,4.5,0.0,100,25.0,0.2,24,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
144.25,3368,0.2,0.0,0.3,0,113,6,0,18,14,4.5,0.0,100,25.0,0.2,24,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
145.25,3319,0.2,0.0,0.3,0,113,6,0,18,14,4.0,0.0,100,25.0,0.2,24,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
148.25,3283,0.2,0.0,0.3,0,113,6,0,18,14,4.0,0.0,100,25.0,0.2,23,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,65
148.75,3236,0.1,0.0,0.1,0,113,6,0,18,14,4.0,0.0,100,25.0,0.2,23,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,65
149.75,3192,0.1,0.0,0.1,0,113,6,0,17,14,3.5,0.0,100,25.0,0.2,23,144,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,63
150.75,3159,0.1,0.0,0.1,0,113,6,0,17,14,3.5,0.0,100,25.0,0.2,28,144,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,63
152.75,3114,0.1,0.0,0.1,0,113,6,0,17,14,3.5,0.0,100,25.0,0.2,25,144,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
153.75,3097,0.1,0.0,0.1,0,113,6,0,17,14,3.5,0.0,100,25.0,0.2,24,144,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,62
154.75,3068,0.1,0.0,0.1,0,113,6,0,17,14,2.5,0.0,100,25.0,0.2,24,144,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,61
156.25,3015,0.1,0.0,0.1,0,113,6,0,17,14,2.0,0.0,100,25.0,0.2,23,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,61
157.25,2997,0.1,0.0,0.1,0,113,6,0,17,14,2.0,0.0,100,25.0,0.2,23,146,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,61
158.25,2965,0.1,0.0,0.1,0,113,6,0,17,14,2.0,0.0,100,25.0,0.2,24,146,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,59
159.50,2910,0.1,0.0,0.1,0,113,6,0,16,14,2.5,0.0,100,25.0,0.2,28,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,59
161.25,2888,0.1,0.0,0.1,0,113,6,0,16,14,2.5,0.0,100,25.0,0.1,24,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,58
162.75,2874,0.1,0.0,0.1,0,113,6,0,16,14,1.0,0.0,100,25.0,0.1,22,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,58
163.75,2841,0.2,0.0,0.3,0,113,6,0,16,14,1.0,0.0,100,25.0,0.1,20,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,57
164.75,2814,0.2,0.0,0.3,0,113,6,0,16,14,1.0,0.0,100,25.0,0.1,21,142,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,57
165.75,2794,0.2,0.0,0.3,0,113,6,0,16,14,1.0,0.0,100,25.0,0.1,21,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,57
167.75,2764,0.2,0.0,0.3,0,113,6,0,16,14,1.0,0.0,100,25.0,0.1,20,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,55
168.75,2749,0.2,0.0,0.3,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,19,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,55
169.75,2737,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,19,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,55
171.25,2720,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,19,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,54
172.25,2717,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,144,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,54
173.25,2714,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,54
174.25,2708,0.3,0.0,0.4,0,113,6,0,16,14,0.5,0.0,100,25.0,0.1,20,143,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,54
